Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,Michael Lington,South Bay,25,9,16,,,,
37,down,Ultrablue,Soul Candy (feat. Randy Brecker & Allure),22,4,17,,,,
38,down,Brian Simpson,Out Of The Blue,15,10,17,,,,
39,down,Euge Groove,Don't Let Me Be Lonely Tonight,38,6,13,,,,
40,-,Teddy Wilson and His Orchestra,Billie's Blues,-,40,2,,,,
41,-,Stanley Clarke & George Duke,Sweet Baby,-,20,15,,,,
42,up,Larry Elgart & His Manhattan Swing Orchestra,Hooked On Swing,42,8,23,,,,
43,-,Billie Holiday & Teddy Wilson and His Orchestra,What a Little Moonlight Can Do (78rpm Version),-,4,4,,,,
44,down,Jon Secada,Just Another Day,40,30,2,,,,
45,-,Billie Holiday and Her Orchestra,No Regrets (78 RPM Version),-,45,1,,,,
46,-,José James,Lovely Day (feat. Lalah Hathaway),-,17,3,,,,
47,-,George Benson,Give Me the Night,-,12,13,,,,
48,-,Billie Holiday and Her Orchestra,A Fine Romance (78rpm Version),-,48,1,,,,
49,-,Chuck Mangione,Give It All You Got,-,41,33,,,,
50,down,Us3,Cantaloop (Flip Fantasia),44,10,14,,,,
51,up,Jon Secada,Angel,53,51,5,,,,
52,-,Dan Siegel,Inside Out,-,39,4,,,,
53,up,Gregg Karukas,Cruisin' Your House at Midnite,100,52,9,,,,
54,up,Richard Elliot & Rick Braun,Down and Dirty,55,38,11,,,,
55,-,Paul Hardcastle,Lost Summer,-,42,3,,,,
56,-,Adam Hawley,Gotta Get Up,-,26,12,,,,
57,-,Jim Adkins,A New Day,-,2,10,,,,
58,up,Miki Howard,Throw It Away,72,1,46,,,,
59,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,45,23,,,,
60,-,Tony Saunders,Highway 5,-,1,47,,,,
61,-,The Soaked Lamb,A Flor e o Espinho,-,7,4,,,,
62,up,Stan Sargeant,Scuse Me,80,36,34,,,,
63,-,Richard Elliot,Coco,-,51,23,,,,
64,-,Daron L. Steward,Naima's Dance,-,51,19,,,,
65,up,Terry Wollman,What Is Hip? (feat. Andy Snitzer),76,12,31,,,,
66,-,Althea Rene,Pastel Leather,-,64,14,,,,
67,-,Johnny James (Dr. J),Foolish Heart,-,65,9,,,,
68,-,Les Sabler,Old Friends,-,40,15,,,,
69,-,The Sax Pack,When Morning Comes,-,41,6,,,,
70,up,Jim Adkins,Into the Storm,79,70,5,,,,
71,-,Jazz Holdouts,Workin',-,3,43,,,,
72,-,Thom Rotella,Somethin' About You,-,8,8,,,,
73,-,Badfinger,Come and Get It,-,36,25,,,,
74,up,Jim Adkins,Out & About,95,43,8,,,,
75,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Stockholm (feat. Jeff Golub),-,73,4,,,,
76,-,Peter White,Groovin',-,46,17,,,,
77,-,Anthony Jones,Lawbreaker,-,2,18,,,,
78,up,Mark Allen Felton,Give Me Your Love,92,63,17,,,,
79,-,Dave Bradshaw Jr.,Set Me Free,-,79,1,,,,
80,-,Paul Brown,Tuff Times (feat. Jonathan Fritzen),-,16,7,,,,
81,-,Raymond Scott,The Toy Trumpet,-,5,12,,,,
82,-,Nils,Up Close & Personal,-,82,1,,,,
83,up,Phil Denny,Soak It Up,97,53,22,,,,
84,-,Paula Atherton,Ready or Not,-,3,36,,,,
85,-,John E. Lawrence,Movin' up to the Top,-,39,34,,,,
86,-,Joey Sommerville,Options,-,61,1,,,,
87,down,Will Donato,Good On You,61,2,47,,,,
88,-,Bill Colletti,Count Me In,-,45,16,,,,
89,up,Euge Groove,Let's Hold Hands,90,54,6,,,,
90,-,Jeremy Sean Hector,Night Flight,-,5,31,,,,
91,-,Chris Standring,Gentle Persuasion,-,45,5,,,,
92,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,10,4,,,,
93,-,Wayne Gutshall,Spanish Love (feat. Steve Oliver),-,8,42,,,,
94,-,William Prince,Roll On,-,2,43,,,,
95,-,Chris Standring,Steven,-,84,3,,,,
96,-,Julian Vaughn,Busta Move (feat. Steve Cole),-,3,36,,,,
97,-,J.S. Floyd,Tin Man (Smooth Mix),-,79,2,,,,
98,-,Larry Coryell,Feel Like Makin’ Love,-,58,2,,,,
99,down,Keith Kool-K Wilson,Must Be Love,58,47,22,,,,
100,-,Marqueal Jordan,Sistas (feat. Brian Culbertson),-,3,35,,,,
