Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
47,-,Eric Gales,Middle of the Road,-,47,8,,,,
48,-,Robert Johnson,King of the Delta Blues Singers,-,13,52,,,,
49,-,Mike Zito,Life Is Hard,-,11,6,,,,
50,-,Joe Bonamassa,Live from Nowhere In Particular,-,11,53,,,,
51,down,Mississippi Sheiks,Honey Babe Let the Deal Go Down: The Best of Mississippi Sheiks,48,22,7,,,,
52,-,Beth Hart & Joe Bonamassa,Black Coffee,-,5,187,,,,
53,down,Cuby + Blizzards,Desolation,52,18,33,,,,
54,-,Ruthie Foster,Joy Comes Back,-,54,2,,,,
55,-,Freddie King,Getting Ready...,-,14,34,,,,
56,-,B.B. King,Blues Is King,-,56,2,,,,
57,down,Joe Bonamassa,Blues of Desperation,18,3,172,,,,
58,down,Hugh Laurie,Didn't It Rain (Deluxe),23,10,68,,,,
59,-,Joey Landreth,Whiskey,-,46,11,,,,
60,-,Beth Hart,Front and Center: Live from New York,-,9,27,,,,
61,-,Beth Hart,My California,-,11,45,,,,
62,up,Ladyva,Steam Train Boogie,82,34,7,,,,
63,-,Joe Bonamassa,You & Me,-,16,23,,,,
64,down,Billie Holiday,Solitude,49,10,38,,,,
65,up,R.L. Burnside,Too Bad Jim,91,65,2,,,,
66,-,Mike Zito,Blues for the Southside (Live),-,53,5,,,,
67,down,Cedric Burnside,Hill Country Love,43,2,11,,,,
68,down,Left Lane Cruiser,Bayport BBQ Blues,16,7,6,,,,
69,down,Walter Trout,Broken,34,1,16,,,,
70,-,Thorbjørn Risager & The Black Tornado,Come on In,-,70,1,,,,
71,-,Joe Bonamassa,Redemption,-,3,129,,,,
72,-,Cedric Burnside,I Be Trying,-,3,85,,,,
73,-,Mike Zito,Pearl River,-,24,12,,,,
74,down,Joe Bonamassa,Blues Deluxe Vol. 2,28,1,39,,,,
75,-,B.B. King,80,-,14,88,,,,
76,-,Beth Hart,Bang Bang Boom Boom,-,8,84,,,,
77,-,Robert Finley,Sharecropper's Son,-,4,38,,,,
78,-,Anders Johan Greger Lewen,Vintage Blues Collection,-,78,1,,,,
79,-,Eden Brent,Getaway Blues,-,79,1,,,,
80,-,Rory Gallagher,Irish Tour ‘74 (Live / Remastered 2017),-,13,38,,,,
81,down,Joe Bonamassa,Blues Deluxe,32,11,57,,,,
82,-,Joanne Shaw Taylor,White Sugar,-,10,43,,,,
83,-,Kenny Wayne Shepherd Band,Goin' Home (Deluxe Edition),-,17,17,,,,
84,-,Tedeschi Trucks Band,Live: Everybody's Talkin',-,8,63,,,,
85,up,John Lee Hooker,The Healer,87,8,105,,,,
86,-,Sean Webster Band,Summer Has Gone,-,25,5,,,,
87,-,Keb' Mo',Good To Be...,-,2,83,,,,
88,-,Howlin' Wolf,Moanin' in the Moonlight,-,16,54,,,,
89,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,74,18,52,,,,
90,-,Gov't Mule,Heavy Load Blues (Deluxe Edition),-,2,56,,,,
91,-,The Blues Brothers,Briefcase Full of Blues,-,7,73,,,,
92,-,Beth Hart & Joe Bonamassa,Seesaw,-,12,47,,,,
93,-,Rory Gallagher,Blues,-,5,62,,,,
94,-,Freddie King,Let's Hide Away and Dance Away,-,27,9,,,,
95,-,Big Daddy Wilson,Live In Europe From Bremen To Paris,-,29,7,,,,
96,-,Blues Delight,Rock Island Line,-,23,12,,,,
97,-,Van Morrison,Latest Record Project Volume I,-,13,23,,,,
98,-,Big Mama Thornton,Roots of Rock & Roll,-,98,1,,,,
99,down,Joe Bonamassa,Beacon Theatre (Live from New York),72,5,101,,,,
100,-,Son of Dave,Explosive Hits,-,100,1,,,,
