Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,up,The Weeknd,Party Monster,52,19,80,,,,
52,down,H.E.R.,Come Through (feat. Chris Brown),50,50,3,,,,
53,up,The Weeknd,Die For You,53,40,80,,,,
54,up,6LACK,Pretty Little Fears (feat. J. Cole),61,35,80,,,,
55,down,Khalid & Disclosure,Know Your Worth,51,4,67,66,2020-02-09,39,2020-02-16
56,down,Vicky Singh,Kaisa Khumar Hai,23,23,5,,,,
57,up,The Weeknd,Hardest To Love,57,8,61,96,2020-03-22,29,2020-03-29
58,down,Khalid,Saturday Nights,56,17,80,,,,
59,up,The Weeknd,Snowchild,60,15,61,33,2020-03-29,33,2020-03-29
60,up,Khalid,Talk,69,10,80,86,2019-10-06,86,2019-10-06
61,up,The Weeknd,Too Late,65,17,61,86,2020-03-22,31,2020-03-29
62,down,Usher,Yeah! (feat. Lil Jon & Ludacris),55,14,80,,,,
63,up,Ali Gatie,Running On My Mind,66,4,51,,,,
64,up,The Weeknd,Escape From LA,71,19,61,41,2020-03-29,41,2020-03-29
65,down,The Weeknd,Alone Again,63,10,61,62,2020-03-22,21,2020-03-29
66,down,The Weeknd,Faith,58,12,61,45,2020-03-29,45,2020-03-29
67,up,Masego,Tadow (feat. FKJ),68,31,80,,,,
68,down,J Balvin & Willy William,Mi Gente,64,41,80,,,,
69,up,Doja Cat,Like That (feat. Gucci Mane),100,22,63,99,2020-04-12,91,2020-04-19
70,up,Jay Sean,Down (feat. Lil Wayne),74,24,79,,,,
71,up,Childish Gambino,Redbone,78,42,80,,,,
72,down,The Weeknd,Try Me,67,44,76,,,,
73,down,Mooski,Track Star,62,50,9,88,2021-04-18,88,2021-04-18
74,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,79,33,80,,,,
75,up,blackbear,Idfc,76,29,80,,,,
76,up,Joji,Yeah Right,80,52,77,,,,
77,-,Elaine,Right Now,-,77,1,,,,
78,up,The Weeknd,Until I Bleed Out,81,24,61,89,2020-03-29,89,2020-03-29
79,down,Aya Nakamura,Djadja,73,24,80,85,2020-06-28,70,2020-07-19
80,down,Ben E. King,Stand By Me,59,41,79,,,,
81,-,Ben E. King,Stand By Me,-,15,42,,,,
82,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,81,16,,,,
83,up,Daniel Caesar,Best Part (feat. H.E.R.),94,47,78,,,,
84,up,The Weeknd,House of Balloons / Glass Table Girls,95,79,9,,,,
85,-,Khalid,Suncity (feat. Empress Of),-,27,76,,,,
86,up,The Weeknd & Gesaffelstein,Hurt You,86,53,68,,,,
87,-,The Weeknd,High For This (Original),-,34,7,,,,
88,-,Krishna,Krishna Flute,-,88,2,,,,
89,down,The Weeknd,Wicked Games,75,65,55,,,,
90,-,The Weeknd,Missed You (Bonus Track),-,26,55,,,,
91,down,Khalid & Normani,Love Lies,77,20,80,,,,
92,down,Rihanna,Disturbia,70,70,12,,,,
93,-,Akon,Don't Matter,-,85,7,,,,
94,down,Rihanna,Don't Stop the Music,93,10,55,,,,
95,-,The Weeknd,Wicked Games (Original),-,49,5,,,,
96,down,Doja Cat,Candy,89,19,72,,,,
97,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,9,5,,,,
98,-,Doja Cat & Tyga,Juicy,-,37,68,,,,
99,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),84,39,53,,,,
100,-,Bill Withers,Ain't No Sunshine (Single Version),-,20,54,,,,
