Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,down,Bad Bunny,MIA (feat. Drake),45,16,67,,,,
48,up,Luis Fonsi & Daddy Yankee,Despacito,56,26,67,,,,
49,up,Rauw Alejandro & Camilo,Tattoo (Remix),52,16,32,66,2020-07-26,14,2020-08-09
50,up,"Ozuna, Doja Cat & Sia",Del Mar,60,8,24,,,,
51,down,Danny Ocean,Me Rehúso,49,27,67,,,,
52,up,Daddy Yankee,Con Calma (feat. Snow),63,10,67,,,,
53,up,Nicky Jam & Myke Towers,Polvo,53,24,13,,,,
54,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,58,22,21,66,2020-11-01,49,2020-11-22
55,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,92,9,2,53,2021-03-28,13,2021-05-02
56,down,Maluma,Tónika (feat. Ziggy Marley),18,18,3,,,,
57,up,Morad,Pensamientos,61,47,25,,,,
58,up,Maluma & J Balvin,Qué Pena,62,2,67,37,2019-10-06,33,2019-10-13
59,up,Maluma,HP,69,23,67,,,,
60,down,J Balvin,Morado,59,4,58,72,2020-01-19,50,2020-03-29
61,down,Rauw Alejandro & Anuel AA,Reloj,57,26,17,100,2020-11-22,32,2021-01-17
62,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),76,11,15,68,2020-11-15,68,2020-11-15
63,up,Maluma,ADMV,71,15,43,,,,
64,up,J Balvin & Bad Bunny,LA CANCIÓN,64,12,67,72,2019-10-06,48,2019-11-03
65,up,Ozuna,Caramelo,72,6,36,65,2020-06-28,27,2020-08-16
66,up,J Balvin,Azul,67,12,47,99,2020-03-29,70,2020-06-28
67,up,Pedro Capó & Farruko,Calma (Remix),70,12,67,37,2019-10-20,37,2019-10-20
68,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),84,5,47,,,,
69,down,Maître Gims & Maluma,Hola Señorita,68,9,67,,,,
70,up,J Balvin & Willy William,Mi Gente,89,42,49,,,,
71,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,65,22,23,93,2020-09-20,66,2020-09-27
72,down,Ozuna & Camilo,Despeinada,66,12,24,97,2020-09-20,40,2020-10-04
73,up,J Balvin,Rojo,90,3,51,36,2020-03-08,35,2020-03-29
74,-,"KAROL G, Anuel AA & J Balvin",Location,-,21,1,50,2021-02-21,50,2021-02-21
75,down,Beny Jr,Mafioso,73,46,10,,,,
76,down,Maluma,Peligrosa,40,40,3,,,,
77,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),78,11,26,67,2020-10-18,38,2020-11-15
78,up,Greg Ferreira,L.A Freestyle,80,17,7,,,,
79,down,Maluma,Corazón (feat. Nego do Borel),74,27,62,,,,
80,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,34,1,,,,
81,down,Greg Ferreira,Mlk Sonhador,75,25,22,,,,
82,down,Ozuna,Baila Baila Baila,81,18,65,,,,
83,down,Maluma,Desayun-Arte,37,37,3,,,,
84,down,Maluma,Love (feat. Charly Black),34,34,3,,,,
85,down,Maluma & Myke Towers,Madrid,77,21,22,,,,
86,down,Maluma,Chocolate,43,43,3,,,,
87,down,Becky G. & Natti Natasha,Sin Pijama,86,30,63,,,,
88,down,ROSALÍA,Malamente,82,13,66,,,,
89,down,Jerry Di,Mi Cuarto,79,11,24,97,2020-08-23,46,2020-10-04
90,-,Palazzi,Maria,-,90,1,,,,
91,down,Maluma,La Burbuja,47,47,3,,,,
92,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,27,60,14,2019-10-06,12,2019-10-13
93,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,95,9,32,31,2020-06-07,31,2020-06-07
94,-,Camilo,Vida de Rico,-,55,19,33,2020-10-04,19,2020-11-08
95,-,Sean Paul & J Balvin,Contra la Pared,-,23,52,,,,
96,-,Camilo,Ropa Cara,-,96,1,96,2021-01-24,27,2021-02-07
97,up,Natti Natasha & Ozuna,Criminal,100,46,62,,,,
98,-,Jennifer Lopez & Maluma,Pa' Ti,-,9,18,,,,
99,down,Anuel AA & Ozuna,Nena Buena,88,56,4,,,,
100,-,La Ross Maria,Mi Regalo Mas Bonito,-,89,2,82,2020-10-04,76,2020-10-18
