Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,3,1,,,,
86,up,Black Sabbath,Paranoid,92,32,27,,,,
87,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,2,6,,,,
88,-,Dire Straits,Money For Nothing,-,45,38,,,,
89,-,KULT,Madryt,-,89,2,,,,
90,-,Lynyrd Skynyrd,Sweet Home Alabama,-,28,25,,,,
91,-,Starship,Nothing's Gonna Stop Us Now,-,48,1,,,,
92,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,47,36,,,,
93,-,AC/DC,Shoot to Thrill,-,56,8,,,,
94,-,The Cranberries,Zombie,-,32,16,,,,
95,down,Led Zeppelin,Stairway to Heaven,93,30,54,,,,
96,-,4 Non Blondes,What's Up?,-,45,11,,,,
97,down,Metallica,Whiskey In the Jar,87,34,48,,,,
98,-,The Police,Every Breath You Take,-,15,47,,,,
99,down,Maciej Maleńczuk,Bum Szaka Laka,73,73,6,,,,
100,-,The Police,Every Breath You Take,-,43,24,,,,
