Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,-,Efterklang,Getting Reminders (feat. Beirut),-,42,2,,,,
43,-,"Graham Coxon, The WAEVE & Rose Elinor Dougall",Standing Still,-,43,8,,,,
44,-,KARAŚ/ROGUCKI,Bezpieczny Lot (feat. Julia Wieniawa),-,1,47,,,,
45,-,Billie Eilish & Justin Bieber,bad guy,-,45,1,,,,
46,up,Red Hot Chili Peppers,Can't Stop,49,24,19,,,,
47,up,Everything Everything,The End of the Contender,82,45,9,,,,
48,-,Miles Kane,Fingerless Gloves,-,48,1,,,,
49,-,Childe,Chemical Balance,-,49,1,,,,
50,-,YASNO.,przypomnieniowy mail,-,50,1,,,,
51,-,Hinds & Beck,Boom Boom Back,-,51,1,,,,
52,-,The Raconteurs,Carolina Drama (Acoustic Mix),-,14,22,,,,
53,down,Paweł Domagała,Weź Nie Pytaj,22,13,15,,,,
54,up,"Imagine Dragons, JID & League of Legends",Enemy,93,1,69,,,,
55,-,Ego Kill Talent,Call Us by Her Name,-,6,9,,,,
56,-,Low,Disarray,-,56,1,,,,
57,-,KARAŚ/ROGUCKI,Film,-,27,9,,,,
58,-,Soko,Sweet Sound of Ignorance,-,18,21,,,,
59,-,Krzysztof Zalewski,Luka,-,9,34,,,,
60,-,Alabama Shakes,I Ain't the Same,-,60,1,,,,
61,-,Local Natives,Camera Shy,-,61,1,,,,
62,up,Nirvana,In Bloom (Nevermind Version),92,5,23,,,,
63,-,Milky Chance,Stolen Dance,-,16,51,,,,
64,-,Hayden Thorpe,Diviner,-,14,28,,,,
65,down,Nirvana,Smells Like Teen Spirit,23,7,69,,,,
66,-,Foo Fighters,Best of You,-,12,11,,,,
67,-,Sonia Zając,Białe Kwiatki,-,26,3,,,,
68,-,Błażej Król & Adam Baldych,"Nie chcę słuchać, że kiedyś lepiej było",-,11,7,,,,
69,-,The Strokes,All the Time,-,69,1,,,,
70,down,Jakub Skorupa,"Dzień dobry, jestem z Polski",28,6,9,,,,
71,-,Pearl Jam,Jeremy,-,21,45,,,,
72,-,dexter in the newsagent,More to me,-,72,1,,,,
73,down,Luke Hemmings,Shakes,24,24,3,,,,
74,down,Paramore,Burning Down the House,67,4,12,,,,
75,up,Strachy Na Lachy,Twoje Oczy Lubią Mnie,75,16,19,,,,
76,up,Edwyn Collins,A Girl Like You,94,4,143,,,,
77,-,The Lemon Twigs,My Golden Years,-,21,9,,,,
78,-,Warhaus,Open Window,-,7,29,,,,
79,-,Gotts Street Park & Pip Millett,Got To Be Good,-,18,8,,,,
80,-,Real Estate,Water Underground,-,17,11,,,,
81,-,Still Corners,The Trip,-,33,7,,,,
82,-,WALK THE MOON,Shut Up and Dance,-,3,213,,,,
83,-,Incubus,Drive,-,35,19,,,,
84,-,Electric Guest,Amber,-,32,28,,,,
85,-,Concorde,Floating There,-,17,22,,,,
86,-,Camera Obscura,French Navy,-,86,1,,,,
87,-,Agata Karczewska,Rodeo,-,87,1,,,,
88,-,Khruangbin,Pon Pón,-,88,2,,,,
89,-,"ARS LATRANS Orchestra, koko die & Tony Yoru","Petty Souls (feat. Martyna Baranowska, radek.baranovsky, Szefner, waterbody, Szałaśny & Marcin Wlodarczyk)",-,77,3,,,,
90,up,Tame Impala,The Less I Know the Better,90,7,39,,,,
91,-,girl in red,Girlfriend Is Better,-,91,1,,,,
92,-,The Smiths,Girlfriend in a Coma,-,63,2,,,,
93,-,Liam Gallagher & John Squire,Just Another Rainbow,-,6,11,,,,
94,-,Niemen,Sen o Warszawie (1967),-,13,11,,,,
95,-,Przebiśniegi,Kierunek,-,95,1,,,,
96,-,Fall Out Boy,We Didn’t Start The Fire,-,2,17,,,,
97,-,Red Hot Chili Peppers,Dani California,-,11,48,,,,
98,-,Placebo,Shout,-,98,1,,,,
99,-,Holly Humberstone,Paint My Bedroom Black,-,99,1,,,,
100,down,Radiohead,Creep,42,17,51,,,,
