Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,g3ox_em,GigaChad Theme (Phonk House Version),48,16,23,,,,
36,up,Eiko,Im Not,45,15,57,,,,
37,up,Saturnine Silence,Talvilinna,41,6,22,,,,
38,down,Saturnine Silence,Frost Covered Castle Grounds,36,5,21,,,,
39,down,Saturnine Silence,Aurora Celestialis,37,26,5,,,,
40,down,Saturnine Silence,Dim Light in the Frigid Cellar,34,7,22,,,,
41,up,Overmono,Cold Blooded,75,41,2,,,,
42,down,Saturnine Silence,Everlasting Winter,32,8,21,,,,
43,down,Saturnine Silence,Icy Towers Above the Forest,38,6,22,,,,
44,up,Empire of the Sun,Walking On a Dream,55,9,97,,,,
45,down,Saturnine Silence,Cosmic Voyage,33,5,6,,,,
46,down,Saturnine Silence,Cold Silence in the Frozen Hallway,35,10,21,,,,
47,down,Revise Repeat,Don't Wake Me Up,42,28,28,,,,
48,down,Saturnine Silence,Snowfall,39,4,22,,,,
49,down,Revise Repeat,Don't Wake Me Up (Radio Edit),31,21,28,,,,
50,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),50,4,43,,,,
51,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),49,11,59,,,,
52,down,Dxrk ダーク,RAVE,51,17,58,,,,
53,up,M.I.A.,Paper Planes,54,11,158,,,,
54,up,Eiko,Pop It,57,24,58,,,,
55,up,Øneheart & reidenshi,Snowfall,61,19,41,,,,
56,down,Melo,Emperor Longsleeve,47,21,4,,,,
57,down,Eiko,My Castle,56,22,55,,,,
58,up,M83,Midnight City,83,13,163,,,,
59,up,The Prodigy,Breathe,64,34,40,,,,
60,up,Made You Jump,I Thought I was Sad but I'm Not,70,12,4,,,,
61,up,Made You Jump,Like it Used to Be,67,5,4,,,,
62,up,MoonDeity,Neon Blade,66,19,43,,,,
63,up,Years & Years,King,73,22,8,,,,
64,up,Made You Jump,Moving On,89,2,3,,,,
65,up,Made You Jump,Method of Functioning,69,14,5,,,,
66,down,Grimes,Genesis,63,21,35,,,,
67,up,Röyksopp,Don't Go,80,14,47,,,,
68,down,Stray Kids,MANIAC,52,6,62,,,,
69,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],85,10,150,,,,
70,-,NBSPLV,The Lost Soul Down,-,23,1,,,,
71,up,Ronny Haverinen,Juo Mut Kauniiksi,77,71,11,,,,
72,down,Ronny Haverinen,Kielletyt Tunteet,68,68,7,,,,
73,down,midnite library,Gracious Grind,71,61,10,,,,
74,down,"Fred again.., Skrillex & Four Tet",Baby again..,60,27,10,,,,
75,-,"Pesukone, S Productions & SongBot",Step By Step,-,43,3,,,,
76,up,Made You Jump,The Start of Something,96,15,2,,,,
77,-,Fred again..,Delilah (pull me out of this),-,18,30,,,,
78,up,MoonDeity,WAKE UP!,78,52,6,,,,
79,down,Ariya Shaffer,Telephone Invariably,53,53,8,,,,
80,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],86,39,34,,,,
81,up,DVRST,Close Eyes,91,41,33,,,,
82,-,Bicep,Glue,-,58,21,,,,
83,down,Swedish House Mafia,Greyhound,65,56,28,,,,
84,-,Talaslahti,Love U,-,72,1,,,,
85,-,Kungs,Never Going Home,-,1,71,,,,
86,-,Ghostface Playa,Why Not,-,18,38,,,,
87,-,Disclosure,Latch (feat. Sam Smith),-,28,76,,,,
88,-,Alison Goldfrapp,In Electric Blue,-,88,1,,,,
89,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,40,83,,,,
90,-,Alison Goldfrapp,NeverStop,-,90,1,,,,
91,down,Hippie Sabotage,Devil Eyes,79,25,82,,,,
92,-,The Prodigy,Smack My Bitch Up,-,71,10,,,,
93,-,Roger More,Jay Low Row Down,-,87,1,,,,
94,up,The Sound of Quiet,Soft Sands,95,32,8,,,,
95,down,Sub Focus,I Found You (feat. Hayla),92,92,2,,,,
96,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,33,19,,,,
97,-,Roger More,Contact Down Board,-,80,1,,,,
98,-,Isolate.exe,Crystals,-,38,18,,,,
99,-,Flow Rope,Inform Troup,-,83,1,,,,
100,-,8-Bit Arcade,"Cha Cha Cha (From ""Eurovision 2023, Finland"") [8-Bit Computer Game Version]",-,100,1,,,,
