Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,The Kid LAROI & Justin Bieber,Stay,55,1,108,,,,
59,up,卢卢快闭嘴,字字句句,63,21,7,,,,
60,down,周杰倫 & 阿信,說好不哭,54,1,195,,,,
61,down,告五人,在這座城市遺失了你,59,2,135,,,,
62,down,IVE,After LIKE,57,3,49,,,,
63,up,Eason Chan,讓我留在你身邊,76,63,8,,,,
64,down,IVE,LOVE DIVE,60,3,69,,,,
65,down,Joker Xue,演員,62,41,134,,,,
66,up,NewJeans,Attention,75,15,42,,,,
67,down,Yanzi Sun,我懷念的,61,54,46,,,,
68,up,Eric Chou,Best Friend,69,19,11,,,,
69,up,Hebe Tien,你就不要想起我,71,41,43,,,,
70,down,張惠妹,連名帶姓,64,22,77,,,,
71,down,JJ Lin,她說,68,50,23,,,,
72,down,LE SSERAFIM,ANTIFRAGILE,66,2,41,,,,
73,up,JJ Lin,53 Dawns,74,51,25,,,,
74,down,Renran,飞鸟和蝉,70,2,153,,,,
75,down,YOASOBI,夜に駆ける,65,15,85,84,2020-06-07,53,2020-08-09
76,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,72,1,124,,,,
77,up,JJ Lin,If Only,77,24,56,,,,
78,up,Eric Chou,The Chaos After You,80,27,193,,,,
79,up,Yoga Lin,說謊,83,49,31,,,,
80,up,茄子蛋,浪子回頭,87,10,195,,,,
81,up,BLACKPINK,As If It's Your Last,97,8,21,,,,
82,down,Eric Chou,What's Wrong,79,6,191,,,,
83,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),78,4,32,,,,
84,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),90,1,181,,,,
85,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,61,1,,,,
86,up,NCT DREAM,ISTJ,86,86,2,,,,
87,up,Miley Cyrus,Flowers,95,4,29,,,,
88,-,于文文,體面,-,41,50,,,,
89,down,NMIXX,Party O'Clock,53,53,3,,,,
90,up,BLACKPINK,Lovesick Girls,99,2,74,3,2020-10-11,3,2020-10-11
91,down,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),85,85,2,,,,
92,-,G.E.M.,泡沫,-,37,14,,,,
93,up,YOASOBI,群青,98,22,27,,,,
94,-,JJ Lin,Little Big Us,-,75,7,,,,
95,-,張遠,嘉賓,-,15,101,,,,
96,-,茄子蛋,浪流連,-,10,190,,,,
97,down,動力火車,我很好騙,94,5,118,,,,
98,-,Jay Chou,給我一首歌的時間,-,67,12,,,,
99,-,Post Malone,Chemical,-,88,1,,,,
100,-,Ed Sheeran,Shape of You,-,21,183,94,2020-01-05,94,2020-01-05
