Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,down,J Balvin & Bad Bunny,LA CANCIÓN,59,19,71,72,2019-10-06,48,2019-11-03
65,down,Maluma,Agua de Jamaica,60,22,7,,,,
66,down,J Balvin,Amarillo,63,3,52,30,2020-03-29,30,2020-03-29
67,down,Shakira,La Tortura (feat. Alejandro Sanz),62,38,50,,,,
68,down,Patrick Bruel,J'te l'dis quand même,65,34,68,,,,
69,down,Maluma,Felices los 4,61,39,71,,,,
70,down,Maluma,11 PM,68,19,71,68,2019-10-06,68,2019-10-06
71,up,ROSALÍA,Malamente,78,26,71,,,,
72,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],70,35,55,,,,
73,up,Shakira,Loca (feat. El Cata),81,57,15,,,,
74,down,Bad Bunny,TE MUDASTE,67,11,16,20,2020-12-06,20,2020-12-06
75,down,Sean Paul & J Balvin,Contra la Pared,66,19,70,,,,
76,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,64,31,,,,
77,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",73,13,36,89,2020-07-19,12,2020-08-16
78,down,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),69,61,6,,,,
79,down,Shakira,Je L'aime a Mourir (Live),76,60,20,,,,
80,-,Anuel AA & Ozuna,Nena Buena,-,61,4,,,,
81,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),96,70,3,100,2021-02-21,25,2021-03-07
82,down,Rauw Alejandro & Anuel AA,Reloj,71,39,21,100,2020-11-22,32,2021-01-17
83,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,63,17,,,,
84,-,Ozuna,Dile Que Tú Me Quieres,-,68,2,,,,
85,-,Anuel AA & KAROL G,Secreto,-,35,68,,,,
86,-,Romeo Santos,Sobredosis (feat. Ozuna),-,55,1,,,,
87,up,Anuel AA & Ozuna,Antes,92,19,8,58,2021-01-31,58,2021-01-31
88,-,Patrick Bruel,Casser la voix,-,72,8,,,,
89,-,Danny Ocean,Me Rehúso,-,60,56,,,,
90,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,86,24,26,93,2020-09-20,66,2020-09-27
91,down,J Balvin,Ma' G,31,31,3,,,,
92,up,Sech,Relación,94,17,48,78,2020-06-07,28,2020-07-19
93,-,Juanes,La Camisa Negra,-,67,9,,,,
94,-,Kali Uchis,fue mejor,-,54,5,,,,
95,down,"Lipps, Inc.",Funky Town,72,71,13,,,,
96,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,58,58,5,,,,
97,down,Bad Bunny & Sech,Ignorantes,90,7,50,94,2020-02-16,15,2020-03-08
98,down,Sech,911,93,67,4,63,2021-03-21,27,2021-04-04
99,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,99,1,,,,
100,-,KAROL G,Ocean,-,15,63,77,2019-10-27,77,2019-10-27
