Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,-,Billie Eilish & Khalid,lovely,-,12,27,62,2020-02-02,62,2020-02-02
62,-,John Lennon,Imagine,-,39,11,,,,
63,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,18,,,,
64,-,Daði Freyr,Think About Things,-,62,1,,,,
65,down,Harry Styles,Falling,49,3,19,57,2019-12-15,39,2019-12-22
66,-,The Mamas,Move,-,66,1,,,,
67,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,45,2,,,,
68,-,The Fray,Be Still,-,68,1,,,,
69,down,Shawn Mendes & Camila Cabello,Señorita,38,2,28,1,2019-10-06,1,2019-10-06
70,down,Neil Diamond,Sweet Caroline,43,20,20,,,,
71,-,Ronan Keating,When You Say Nothing At All,-,42,4,,,,
72,-,James Newman,My Last Breath,-,72,1,,,,
73,-,Daryl Braithwaite,The Horses,-,17,12,,,,
74,-,Little Mix,Break Up Song,-,8,6,55,2020-03-29,55,2020-03-29
75,-,Alexander 23,IDK You Yet,-,49,1,,,,
76,-,Britt Nicole,The Sun Is Rising,-,64,1,,,,
77,-,Stray Kids,"TOP (""Tower of God"" OP)",-,77,1,,,,
78,-,Katy Perry,Roar,-,25,11,,,,
79,down,Jess Glynne,Hold My Hand,60,9,8,87,2020-04-05,87,2020-04-05
80,-,Little Big,UNO,-,80,2,34,2020-03-22,34,2020-03-22
81,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,30,2,,,,
82,up,Wilson Phillips,Hold On,98,32,6,,,,
83,-,John Travolta & Olivia Newton-John,Summer Nights,-,39,1,,,,
84,down,Anthony Callea,Lonely,29,11,6,,,,
85,down,Noah Cyrus,July,58,53,12,,,,
86,-,Camila Cabello,My Oh My (feat. DaBaby),-,14,19,52,2019-12-15,22,2020-02-02
87,-,Kelly Clarkson,"Broken & Beautiful (From the Movie ""UGLYDOLLS"")",-,37,1,,,,
88,down,Jonas Brothers,Only Human,46,8,28,42,2019-10-06,27,2019-11-03
89,-,Peter Andre,Gimme Little Sign,-,89,1,,,,
90,-,Ben Platt,So Will I,-,90,1,,,,
91,-,Calum Scott,Dancing On My Own,-,11,2,,,,
92,down,Elton John,I'm Still Standing (Remastered),77,36,20,,,,
93,-,Passenger,Let Her Go,-,30,3,,,,
94,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,94,1,,,,
95,down,Sheppard,Geronimo,70,10,3,,,,
96,down,Savage Garden,Truly Madly Deeply,36,36,3,,,,
97,-,Taylor Swift,The Man,-,12,14,72,2020-03-08,72,2020-03-08
98,-,Coldplay,Viva La Vida,-,24,9,,,,
99,-,Alicia Keys,Underdog,-,19,12,69,2020-01-12,43,2020-03-29
100,-,ABBA,Mamma Mia,-,51,1,,,,
