Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,up,Lorde,Team,85,42,5,,,,
76,down,347aidan,Dancing in My Room,69,5,61,,,,
77,up,Coldplay,Yellow,79,34,69,,,,
78,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),82,77,2,,,,
79,up,Sơn Tùng M-TP,Một Năm Mới Bình An,81,15,12,,,,
80,-,Cường Lê & nân,Hình Dạng Của Nước,-,80,1,,,,
81,-,Mỹ Tâm,Dường Như Ta Đã,-,23,24,,,,
82,down,DEAN,Instagram,72,28,113,,,,
83,up,Lana Del Rey,Video Games (Remastered),95,7,82,,,,
84,down,Glass Animals & iann dior,Heat Waves,78,68,3,,,,
85,-,Vũ Cát Tường,Phi Hành Gia Cô Đơn (feat. Hưng Cao),-,48,5,,,,
86,-,The Neighbourhood,Softcore,-,54,1,,,,
87,up,Coldplay,A Sky Full of Stars,89,35,58,,,,
88,up,Coldplay,Fix You,100,42,49,,,,
89,down,Sub Urban,Cradles,75,21,106,,,,
90,up,Taylor Swift,betty,96,9,35,48,2020-08-02,48,2020-08-02
91,down,Taylor Swift,mirrorball,90,7,41,30,2020-08-02,30,2020-08-02
92,up,Cigarettes After Sex,Sunsetz,93,48,4,,,,
93,down,Billie Eilish,bellyache,76,21,80,,,,
94,-,Taylor Swift,seven,-,8,37,37,2020-08-02,37,2020-08-02
95,down,Lana Del Rey,Born to Die,86,8,94,,,,
96,up,Billie Eilish,NDA,97,1,28,,,,
97,-,Coldplay,The Scientist,-,40,51,,,,
98,down,Taylor Swift,the last great american dynasty,88,4,49,17,2020-08-02,17,2020-08-02
99,-,BØRNS,Past Lives,-,78,2,,,,
100,down,Thinh Suy,Mai Mình Xa,70,6,94,,,,
