Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,1,27,,,,
33,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,3,24,26,2019-10-06,26,2019-10-06
34,down,Drake,When To Say When,25,25,2,59,2020-05-10,59,2020-05-10
35,-,Travis Scott,SICKO MODE,-,14,9,48,2020-04-26,9,2020-05-03
36,down,2Pac,Life Goes On,20,11,18,,,,
37,up,Arizona Zervas,ROXANNE,90,3,25,14,2019-11-24,4,2019-12-22
38,up,Sho Madjozi,John Cena,95,1,23,,,,
39,up,Desiigner,Panda,41,3,17,,,,
40,down,Roddy Ricch,High Fashion (feat. Mustard),19,4,18,78,2019-12-15,22,2020-02-16
41,-,Sjava,Eweni (feat. Mzukulu & Anzo),-,18,15,,,,
42,down,Drake,War,29,29,2,89,2020-05-03,65,2020-05-10
43,down,Drake,Losses,21,21,2,79,2020-05-10,79,2020-05-10
44,-,"Future, Drake & Young Thug",D4L,-,44,1,72,2020-05-03,45,2020-05-10
45,-,Sjava,Umama,-,5,21,,,,
46,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),76,7,3,,,,
47,-,Kanye West,Hey Mama (Explicit),-,47,1,,,,
48,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,11,,,,
49,-,Yanko,Fishing,-,49,1,,,,
50,-,JAY-Z,Young Forever (feat. Mr Hudson),-,22,5,,,,
51,-,HHP,Let Me Be (feat. Mo'Lemi),-,51,1,,,,
52,-,Pop Smoke,Welcome to the Party,-,31,8,,,,
53,-,Madumane,Bentley (feat. Howard & Cassper Nyovest),-,23,3,,,,
54,-,StaySolidRocky,Party Girl,-,54,1,86,2020-05-10,14,2020-06-14
55,up,Eminem,Lose Yourself (Soundtrack Version),93,2,16,36,2020-02-16,36,2020-02-16
56,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,56,1,76,2020-05-17,76,2020-05-17
57,up,Don Toliver,After Party,69,57,2,85,2020-05-03,71,2020-05-24
58,-,Teargas,Mhlobo Wami,-,35,1,,,,
59,-,Arizona Zervas,24,-,59,1,,,,
60,-,Duncan,Sthandwa Sam Sak'dala (feat. Thee Legacy),-,1,10,,,,
61,-,Hip Hop Pantsula,Harambe (feat. Max-Hoba & Dimitri),-,61,1,,,,
62,-,Bow Wow,To My Mama,-,62,1,,,,
63,-,Lil Wayne,Mirror (feat. Bruno Mars),-,58,1,,,,
64,-,Emtee,Brand New Day (feat. Lolli),-,12,4,,,,
65,-,AKA,Dreamwork (feat. Yanga),-,65,1,,,,
66,-,Njayokhokho,Angina Bani (feat. Imfezemnyama & Intaba Yase Dubai),-,66,1,,,,
67,down,Kwesta,Spirit (feat. Wale),45,2,18,,,,
68,-,Bigboyx,Netflix,-,68,1,,,,
69,-,Drake,Best I Ever Had,-,62,1,,,,
70,-,Johnny Filter,Stylin' on 'Em (feat. Blaze 5th),-,70,1,,,,
71,-,Munymax,Hayani (feat. Rasta Bathu),-,71,1,,,,
72,down,Drake,Time Flies,32,32,2,46,2020-05-10,46,2020-05-10
73,-,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",-,39,2,,,,
74,-,Munymax,Dzi a Vhuya (feat. Misterwiz & Eazyphyll),-,74,1,,,,
75,-,Nasty C,Phases (feat. Rowlene),-,75,1,,,,
76,-,Bigboyx,Smoke,-,76,1,,,,
77,-,Wonder & GaXela,Nothing to Prove,-,77,1,,,,
78,-,Maseven,Emcimbini (Happy Hour),-,78,1,,,,
79,down,K.O.,Flight School (feat. Sjava),33,5,13,,,,
80,up,Eminem,Godzilla (feat. Juice WRLD),99,3,17,84,2020-01-19,12,2020-01-26
81,-,P Griddy,Another Day,-,81,1,,,,
82,-,Tha Professor,Crocodile Dundee,-,82,1,,,,
83,-,Dr. Peppa,"What It Is (feat. Riky Rick, Lucasraps & Chang Cello)",-,20,11,,,,
84,down,Cassper Nyovest,Amademoni (feat. Tweezy),72,8,4,,,,
85,-,Nicki Minaj,MEGATRON,-,15,7,,,,
86,down,Cassper Nyovest,Good For That,17,1,15,,,,
87,down,Kwesta,Ngud' (feat. Cassper Nyovest),39,2,23,,,,
88,-,K.O.,Skhanda Love (feat. Nandi Mngoma),-,52,1,,,,
89,-,Hopemasta,From Dust to Gold,-,89,1,,,,
90,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,6,22,64,2019-12-01,52,2020-01-12
91,down,エミネム,The Monster (feat. Rihanna),28,3,24,,,,
92,down,Moozlie,I'm a Star,55,55,2,,,,
93,-,Zingah,Dlala,-,24,10,,,,
94,-,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),-,22,9,,,,
95,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),27,27,2,,,,
96,-,Songwriter Allan Poe,Best Times,-,96,1,,,,
97,down,Silentó,Watch Me (Whip / Nae Nae),42,3,23,,,,
98,-,Ol' Dirty Bastard,Dirty & Stinkin',-,98,1,,,,
99,-,Busta Rhymes,Don't Touch Me (Throw Da Water On 'Em) [Explicit],-,99,1,,,,
100,-,Lil Wayne,Grindin' (feat. Drake),-,100,1,,,,
