Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,15,16,,,,
75,up,Bruno Mars,Treasure,91,7,8,,,,
76,-,Nea,Some Say,-,6,16,84,2020-03-01,84,2020-03-01
77,up,George Michael,Freedom! '90 (Remastered),93,18,12,,,,
78,up,Right Said Fred,Im Too Sexy,79,27,2,,,,
79,-,Danza Kuduro,Danza Kuduro (Homenaje a Don Omar & Lucenzo) [Ladies Live Version],-,41,5,,,,
80,-,Paul McCartney & Stevie Wonder,Ebony and Ivory,-,67,6,,,,
81,-,Rapülök,Áj Lav Jú,-,38,1,,,,
82,-,Rúzsa Magdi,Álomangyal,-,5,2,,,,
83,-,Jimmy Cliff,I Can See Clearly Now,-,51,1,,,,
84,-,Laura Branigan,Self Control,-,1,14,,,,
85,-,Stevie Wonder,Part-Time Lover,-,18,21,,,,
86,-,Roy Orbison,"Oh, Pretty Woman",-,86,1,,,,
87,-,Trio Rio,New York-Rio-Tokyo,-,12,14,,,,
88,down,Right Said Fred,Don't Talk Just Kiss,59,26,2,,,,
89,-,Fancy,Flames of Love,-,15,8,,,,
90,-,Pet Shop Boys,Suburbia (Remastered),-,36,4,,,,
91,down,Europe,The Final Countdown (Single Version),44,15,9,,,,
92,-,Donna Summer,I Feel Love,-,56,3,,,,
93,-,Michael Jackson,Smooth Criminal,-,9,9,,,,
94,down,Spagna,Call Me,62,1,13,,,,
95,-,Cliff Richard,Some People,-,30,1,,,,
96,-,Tina Turner,When the Heartache Is Over,-,22,1,,,,
97,-,Baccara,"Yes Sir, I Can Boogie",-,51,2,,,,
98,-,Ellie Goulding,Burn,-,3,7,,,,
99,-,Alphaville,Dance With Me,-,28,16,,,,
100,-,M People,Moving On Up,-,54,1,,,,
