Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,Mura Masa,Love$ick (feat. A$AP Rocky),45,17,118,,,,
36,up,Stardust,Music Sounds Better with You (Radio Edit),43,20,66,,,,
37,down,FKA twigs,meta angel,26,17,4,,,,
38,down,The Living Tombstone,Five Nights at Freddy's,36,5,9,,,,
39,up,M83,Wait,40,18,117,,,,
40,down,Pastel Ghost,Dark Beach,38,18,23,,,,
41,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),47,10,118,,,,
42,up,Louis The Child & Wafia,Better Not (feat. Wafia),44,11,118,,,,
43,-,Flume,Say Nothing (feat. MAY-A),-,11,1,,,,
44,down,FKA twigs,papi bones (feat. shygirl),30,22,4,,,,
45,down,FKA twigs,honda (feat. pa salieu),29,20,4,,,,
46,up,Ark Patrol,Let Go (feat. Veronika Redd),55,28,89,,,,
47,up,Flume,The Difference (feat. Toro y Moi),52,3,100,,,,
48,down,FKA twigs,careless (feat. daniel caesar),16,11,4,,,,
49,up,RÜFÜS DU SOL,Innerbloom,50,18,69,,,,
50,up,RÜFÜS DU SOL,You Were Right,51,26,117,,,,
51,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),58,10,79,,,,
52,down,Blue Foundation,Eyes On Fire,49,29,100,,,,
53,down,Crystal Castles,Vanished,48,35,33,,,,
54,down,Instupendo,Comfort Chain,53,23,9,,,,
55,up,Alina Baraz & Galimatias,Make You Feel,62,28,118,,,,
56,up,FKJ,Vibin' Out with (((O))),57,28,118,,,,
57,down,Kučka,Honey (Medasin Remix),56,14,22,,,,
58,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),59,45,9,,,,
59,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),60,23,88,,,,
60,up,Illenium,Crawl Outta Love (feat. Annika Wells),65,26,116,,,,
61,up,Robyn,Dancing On My Own,73,32,81,,,,
62,up,ODESZA,Say My Name (feat. Zyra),69,29,116,,,,
63,up,Niteboi,U.,70,52,10,,,,
64,up,Kevin Lyttle,Turn Me On,75,42,92,,,,
65,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",76,26,116,,,,
66,up,Flight Facilities,Crave You (Adventure Club Remix),72,54,93,,,,
67,down,RY X,Only,66,18,63,,,,
68,down,FKA twigs,lightbeamers,37,23,4,,,,
69,up,Grimes,Genesis,87,4,8,,,,
70,down,Alex Baker,Water Colors,63,60,9,,,,
71,-,Sampha,In-between and Overseas,-,34,1,,,,
72,down,Bonobo,Rosewood,68,33,15,,,,
73,up,Whethan & Oliver Tree,When I'm Down,84,19,94,,,,
74,up,Bonobo,Elysian,77,63,3,,,,
75,down,FKA twigs,pamplemousse,42,25,4,,,,
76,up,ODESZA,Line of Sight (feat. WYNNE & Mansionair),96,31,114,,,,
77,down,GoodBooks,Leni (Crystal Castles vs GoodBooks),67,24,11,,,,
78,-,GRiZ & CloZee,Color of Your Soul,-,62,1,,,,
79,down,FKA twigs,darjeeling (feat jorja smith & unknown t),46,27,4,,,,
80,down,Bonobo,Counterpart,64,64,3,,,,
81,up,KAYTRANADA,10% (feat. Kali Uchis),98,4,90,,,,
82,down,Home,Resonance,81,21,45,,,,
83,-,Sampha,Plastic 100°C,-,83,2,,,,
84,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],33,21,118,,,,
85,-,Hayden James,Hold Tight,-,49,1,,,,
86,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,37,54,,,,
87,down,Breakbot,Baby I'm Yours (feat. Irfane),85,19,115,,,,
88,up,Jungle,Romeo (feat. Bas),95,28,24,,,,
89,-,The Range,Bicameral - Edit,-,89,1,,,,
90,-,Sampha,Blood On Me,-,90,1,,,,
91,-,Sampha,(No One Knows Me) Like the Piano,-,72,6,,,,
92,up,ODESZA,Across the Room (feat. Leon Bridges),92,24,116,,,,
93,down,Seawayz,Fall Into You,80,80,3,,,,
94,down,FKA twigs,which way (feat. dystopia),54,28,4,,,,
95,down,Clean Bandit,Higher (feat. iann dior),90,4,36,,,,
96,down,The Postal Service,Such Great Heights,94,41,63,,,,
97,-,James Heather,Immortal Beloved,-,97,1,,,,
98,up,Shouse,Love Tonight,99,26,33,,,,
99,down,FKA twigs,minds of men,61,33,4,,,,
100,down,Lo Nir,Platform 29,86,77,3,,,,
