Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
87,down,Marianas Trench,Ever After (Deluxe Version),60,44,48,,,,
88,up,Justin Bieber,My World 2.0 (Bonus Track Version),96,13,174,,,,
89,-,A. G. Cook,Britpop,-,89,1,,,,
90,down,Kate Hudson,Glorious,88,88,2,,,,
91,down,Hustinder & Desi Crew,Mahol,80,2,24,,,,
92,down,Rihanna,Unapologetic,76,7,68,,,,
93,down,The Black Eyed Peas,The E.N.D. (The Energy Never Dies) [Deluxe],92,41,156,,,,
94,-,Justin Bieber,My World (Bonus Track Version),-,33,105,,,,
95,-,Miley Cyrus,Bangerz (Deluxe Version),-,29,130,,,,
96,down,Powfu,The Fleeting Life of a Fool,90,90,2,,,,
97,up,Jung Kook,GOLDEN,99,5,28,,,,
98,down,Kesha,Animal (Expanded Edition),79,48,92,,,,
99,-,Lana Del Rey,Chemtrails Over the Country Club,-,2,160,18,2021-03-21,2,2021-03-28
100,down,Charlotte Cardin,Une semaine à Paris - EP,93,8,26,,,,
