Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,up,Dolly Parton,9 to 5,51,9,222,,,,
52,up,Shania Twain,You're Still the One,52,8,194,,,,
53,up,Kacey Musgraves,Too Good to be True,56,12,9,,,,
54,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),57,12,166,,,,
55,up,Shaboozey,Vegas - A Colors Show,55,32,7,,,,
56,down,Kacey Musgraves,The Architect,54,21,7,,,,
57,up,Zach Bryan,Something in the Orange,60,4,102,,,,
58,up,Marc Cohn,Walking In Memphis,59,13,157,,,,
59,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,61,21,58,,,,
60,down,Taylor Swift,Enchanted,53,2,168,,,,
61,up,Dylan Gossett,Coal,62,29,38,,,,
62,up,Dolly Parton,I Will Always Love You,64,8,225,,,,
63,down,Taylor Swift,The Way I Loved You (Taylor’s Version),58,3,151,,,,
64,down,Dan + Shay,Speechless,63,9,228,87,2019-10-13,87,2019-10-13
65,up,Lionel Richie,Endless Love (feat. Shania Twain),65,27,98,,,,
66,up,Morgan Wallen,Spin You Around (1/24),69,27,13,,,,
67,up,Dan + Shay & Justin Bieber,"10,000 Hours",67,2,234,21,2019-10-06,9,2019-10-13
68,up,Morgan Wallen,Chasin' You,68,16,110,,,,
69,up,Skeeter Davis,The End of the World,92,20,186,,,,
70,up,テイラー・スウィフト,22,73,12,234,,,,
71,up,Chris Stapleton,White Horse,72,19,41,,,,
72,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),70,19,14,,,,
73,up,The Red Clay Strays,Wondering Why,86,27,22,,,,
74,up,Oliver Anthony Music,Rich Men North of Richmond,79,3,37,,,,
75,down,James Johnston,Raised Like That,66,66,3,,,,
76,up,Maren Morris,The Bones,90,7,218,76,2019-12-22,50,2020-01-12
77,-,LeAnn Rimes,Can't Fight the Moonlight,-,75,10,,,,
78,up,Diplo,Heartless (feat. Morgan Wallen),83,5,131,,,,
79,up,Zach Bryan,East Side of Sorrow,96,23,35,,,,
80,up,Zach Bryan,Fifth of May,88,45,52,,,,
81,up,Johnny Cash,Personal Jesus,85,35,220,,,,
82,-,Ryan Hurd & Sasha Alex Sloan,Go To Bed Sober,-,82,1,,,,
83,down,Morgan Wallen,Thinkin’ Bout Me,71,13,61,,,,
84,down,Zach Bryan,Deep Satin,80,62,10,,,,
85,down,Shania Twain,That Don't Impress Me Much,82,14,196,,,,
86,up,Johnny Cash,Ring of Fire,99,35,139,,,,
87,up,Dixie Chicks,Lullaby,97,32,96,,,,
88,down,Warren Zeiders,Ride the Lightning (717 Tapes),81,19,134,,,,
89,up,Chayce Beckham,23,94,78,10,,,,
90,down,Taylor Swift,Our Song,77,35,99,,,,
91,-,Luke Combs,Forever After All,-,2,158,20,2020-11-01,20,2020-11-01
92,down,Josh Ross,Iris (Apple Music Home Session),75,8,62,,,,
93,-,Shaboozey,Vegas,-,93,1,,,,
94,down,Kacey Musgraves,Deeper Well,78,16,12,,,,
95,-,Tucker Wetmore,Wind Up Missin' You,-,95,1,,,,
96,down,Taylor Swift,Fifteen (Taylor’s Version),76,11,116,,,,
97,down,Kenny Rogers,The Gambler,93,19,182,100,2020-03-22,100,2020-03-22
98,-,Nelly & Florida Georgia Line,Lil Bit,-,20,85,,,,
99,down,Josh Turner,Your Man,84,24,231,,,,
100,-,Wyatt Flores,Milwaukee,-,70,7,,,,
