Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,down,Lewis Capaldi,Before You Go,43,1,229,45,2019-11-24,10,2020-08-30
51,up,Lana Del Rey,Born to Die,57,21,89,,,,
52,down,Billie Eilish,when the party's over,42,7,231,99,2019-12-29,27,2020-02-02
53,up,The Neighbourhood,Softcore,53,3,114,,,,
54,down,Noah Kahan,Stick Season,51,10,18,,,,
55,down,Coldplay,Clocks,52,10,112,,,,
56,down,R.E.M.,Losing My Religion,50,44,93,,,,
57,down,Cesare Cremonini,Nessuno Vuole Essere Robin,46,16,85,,,,
58,down,Billie Eilish,everything i wanted,54,2,230,53,2019-11-17,3,2019-11-24
59,down,The Neighbourhood,Sweater Weather,56,4,204,77,2021-01-10,63,2021-02-07
60,-,LA SAD & Rose Villain,NON LO SAI,-,6,1,,,,
61,down,The Cranberries,Zombie,58,23,130,,,,
62,down,Gazzelle,Punk,49,15,147,,,,
63,up,Rosa Linn,SNAP,70,1,87,,,,
64,down,Taylor Swift,cardigan,62,2,77,72,2020-07-26,1,2020-08-02
65,-,LA SAD,ODIO LA SAD,-,13,1,,,,
66,up,Red Hot Chili Peppers,Californication,66,40,204,,,,
67,down,Calcutta,Loneliness,63,5,25,,,,
68,down,Green Day,Boulevard of Broken Dreams,65,41,154,,,,
69,-,LA SAD,SADGIRL,-,19,1,,,,
70,down,Billie Eilish,Happier Than Ever,67,1,141,,,,
71,down,Green Day,Basket Case,68,33,222,,,,
72,-,LA SAD & Articolo 31,GOODBYE,-,18,1,,,,
73,-,Symposiarcha,Ghirlande (feat. MariaSofia),-,73,1,,,,
74,down,Colapesce & Dimartino,Musica leggerissima,73,1,162,,,,
75,down,イマジン・ドラゴンズ,It's Time,64,43,56,,,,
76,down,Gazzelle,Scintille,61,10,150,,,,
77,down,Red Hot Chili Peppers,Snow (Hey Oh),71,45,164,,,,
78,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,69,10,183,,,,
79,down,Cigarettes After Sex,Apocalypse,72,59,71,,,,
80,-,LA SAD & bnkr44,MEMORIA,-,8,12,,,,
81,down,Lykke Li,I Follow Rivers (The Magician Remix),79,67,15,,,,
82,-,LA SAD,IL MIO INCUBO PEGGIORE,-,44,1,,,,
83,down,Gazzelle,Sbatti,60,22,71,,,,
84,down,Florence + the Machine,You've Got the Love,77,39,101,,,,
85,down,Billie Eilish,ocean eyes,74,13,175,67,2019-12-29,67,2019-12-29
86,down,Milky Chance,Stolen Dance,78,12,221,,,,
87,-,LA SAD,FUCK THE WRLD,-,87,1,,,,
88,-,LA SAD & Donatella Rettore,LAMETTE,-,88,1,,,,
89,down,Coldplay,Up&Up,76,46,38,,,,
90,-,Nirvana,Come as You Are,-,86,6,,,,
91,-,Imagine Dragons,Natural,-,17,205,,,,
92,down,Red Hot Chili Peppers,Under the Bridge,80,80,15,,,,
93,down,Imagine Dragons,Wrecked,85,3,142,,,,
94,down,Gazzelle,Ora che ti guardo bene,91,2,108,,,,
95,down,Gazzelle,Meglio così,84,69,14,,,,
96,down,Lana Del Rey,West Coast,82,37,75,,,,
97,down,KALEO,Way Down We Go,75,17,168,,,,
98,down,Tame Impala,The Less I Know the Better,94,45,58,,,,
99,down,Panic! At the Disco,High Hopes,86,11,215,,,,
100,down,Fun.,We Are Young (feat. Janelle Monáe),97,43,47,,,,
