Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,down,Eric Clapton & B.B. King,Help the Poor,42,18,17,,,,
48,down,Robert Johnson,Cross Road Blues,39,5,189,,,,
49,down,Jimmy Reed,"Baby, What You Want Me to Do",40,12,169,,,,
50,up,The Teskey Brothers,So Caught Up,74,13,100,,,,
51,down,T-Bone Walker,Call It Stormy Monday,44,12,182,,,,
52,up,Black Barril,Graxa Preta,91,23,31,,,,
53,down,B.B. King,Paying the Cost to Be the Boss,37,11,195,,,,
54,down,Pablo Pohlmann,The Thrill Is Gone,43,9,57,,,,
55,down,Dinah Washington,Come Rain or Come Shine,51,7,117,,,,
56,-,Black Barril,Meu Tipo de Mulher,-,28,21,,,,
57,up,米弟華特,Mannish Boy,60,11,187,,,,
58,down,Ben Harper,She's Only Happy In the Sun,47,14,149,,,,
59,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),52,24,167,,,,
60,-,The Teskey Brothers,Rain,-,57,3,,,,
61,up,B.B. King & U2,When Love Comes to Town,61,34,57,,,,
62,up,Pablo Pohlmann,Let's Dance,69,21,58,,,,
63,-,Jefferson Sarmento,O Velho e o Tubarão,-,57,18,,,,
64,down,John Lee Hooker,Boogie Chillen,48,4,190,,,,
65,-,Jefferson Sarmento,A Terrível Sina do Doutor Pompílio de Albuquerque,-,59,17,,,,
66,-,Jefferson Sarmento,As Crianças do Milharal,-,56,19,,,,
67,-,Jefferson Sarmento,O Fogo Caminha Comigo,-,55,19,,,,
68,-,Jefferson Sarmento,Pecados Sem Perdão,-,50,19,,,,
69,-,Jefferson Sarmento,Um Segundo,-,61,22,,,,
70,-,Jefferson Sarmento,Ponto e Espaço,-,52,23,,,,
71,down,B.B. King,Sweet Little Angel,46,10,170,,,,
72,-,Celso Blues Boy,Sempre Brilhara,-,72,2,,,,
73,down,Etta James,Something's Got a Hold on Me,53,17,62,,,,
74,-,Distintivo Blue,Na Trilha do Blues,-,7,50,,,,
75,down,Etta James,I Just Want to Make Love to You,63,21,166,,,,
76,down,The Rolling Stones,Ride 'Em On Down,57,39,56,,,,
77,up,Joe Bonamassa,Hope You Realize It (Goodbye Again),83,68,2,,,,
78,down,B.B. King,Ain't Nobody Home,54,11,194,,,,
79,up,Zero Ora!,Mordendo Asfalto Vivo,90,33,20,,,,
80,-,The Teskey Brothers,Carry You,-,53,22,,,,
81,down,B.B. King,Every Day (I Have the Blues),59,8,155,,,,
82,down,Blues Delight,Slightly Hung Over,70,33,60,,,,
83,down,B.B. King & Eric Clapton,The Thrill Is Gone,56,10,172,,,,
84,-,The Teskey Brothers,Hold Me,-,12,46,,,,
85,down,Blind Willie McTell,Statesboro Blues,72,19,148,,,,
86,down,The Rolling Stones,Just Your Fool,58,32,55,,,,
87,down,Bobby Bland,Ain't No Love In the Heart of the City,62,28,91,,,,
88,-,Van Morrison,Shakin’ All Over,-,88,1,,,,
89,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",75,22,69,,,,
90,down,Robert Finley,You Got It (And I Need It),64,24,2,,,,
91,down,B.B. King,How Blue Can You Get?,49,6,198,,,,
92,down,Big Daddy Wilson,Rise And Shine (feat. Goosebumps Brothers),77,77,2,,,,
93,-,Buddy Guy,"Damn Right, I've Got the Blues",-,28,88,,,,
94,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,79,28,126,,,,
95,-,The Teskey Brothers,Let Me Let You Down,-,78,3,,,,
96,-,Evan Thomas,Bartender,-,24,21,,,,
97,-,Zero Ora!,Fugindo do Destino,-,29,24,,,,
98,down,Eric Clapton & B.B. King,I Wanna Be,71,52,3,,,,
99,down,Coco Montoya,Save It For the Next Fool,78,78,2,,,,
100,-,Etta James,All I Could Do Was Cry,-,34,86,,,,
