Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,up,Brutalismus 3000,Je N'existe Pas,73,26,10,,,,
74,up,AYYBO,Rizz,80,43,15,,,,
75,up,Nature Sound Bath,Order From Chaos (Rain),100,48,7,,,,
76,down,Metronomy,The Look,68,10,218,,,,
77,up,White Town,Your Woman,92,30,193,,,,
78,-,Kina,Get You the Moon (feat. Snøw),-,1,236,,,,
79,-,Cut Snake,Above Ground Pool,-,79,1,,,,
80,up,Nordic Lights,Compass (Meditation),95,36,24,,,,
81,-,Safri Duo,Played-A-Live (The Bongo Song),-,81,1,,,,
82,up,Flume,Never Be Like You (feat. Kai),86,24,106,,,,
83,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",67,24,31,,,,
84,down,Jungle,Candle Flame (feat. Erick the Architect),83,83,2,,,,
85,-,Paul Kalkbrenner,Sky and Sand,-,85,4,,,,
86,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,16,229,,,,
87,down,Fumaratto,Me Provocas (feat. Valka),77,44,59,,,,
88,down,RÜFÜS DU SOL,Alive,69,15,59,,,,
89,-,Aureolin Sky,Dream Weaver (Rain),-,89,3,,,,
90,-,Latroit & Charlz,Dark Horses: Latroit Edition (Chill Mix),-,23,14,,,,
91,up,Fred again.. & Obongjayar,adore u,94,12,42,,,,
92,-,Arca,Rakata,-,16,64,,,,
93,down,Kordhell,Murder In My Mind,84,13,97,,,,
94,-,Ben Böhmer,One Last Call (feat. Felix Raphael),-,18,9,,,,
95,up,Ofenbach,Be Mine,98,42,109,,,,
96,-,Jungle,Busy Earnin',-,19,82,,,,
97,down,COSM,Mirror Image,93,41,12,,,,
98,down,Justice,Neverender,71,18,5,,,,
99,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),43,43,51,,,,
100,-,Fred again..,Delilah (pull me out of this),-,22,72,,,,
