Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,-,Astrolope,Codelove,-,23,5,,,,
43,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),40,3,72,,,,
44,up,"Fumaratto, Dj Dasten & Happy Face",Sin Aliento,52,44,3,,,,
45,-,Karlos Dergal,Werewolf,-,45,1,,,,
46,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],44,5,77,,,,
47,down,Formantx,The Vindicator Waltz,45,10,17,,,,
48,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),46,3,72,,,,
49,-,Raccy,Sophia,-,15,27,,,,
50,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",48,33,79,,,,
51,-,Electro VIP,Colombia (Remastered),-,51,2,,,,
52,-,Noel,Silent Morning,-,39,7,,,,
53,up,Ofenbach,Wasted Love (feat. Lagique),69,48,7,92,2021-04-25,92,2021-04-25
54,-,Jungle,Time,-,17,5,,,,
55,up,"Exotic Dj, VALKA & Nathan",Me Elevas,59,24,53,,,,
56,-,Marchesini & Farina & Max B,Majestade Real (Trompeta Mix),-,4,17,,,,
57,up,Jungle,Keep Moving,57,40,8,,,,
58,down,DJ Maze,Generic Old School,12,4,40,,,,
59,up,Ornette,Crazy (Nôze Remix),83,59,15,,,,
60,-,Sidestepper,Mas Papaya (Lightening Head Remix),-,60,1,,,,
61,down,Years & Years,King,53,5,58,,,,
62,-,"Skrillex, Starrah & Four Tet",Butterflies,-,62,1,,,,
63,-,Energy 52,Cafe del Mar (Nalin & Kane Remix),-,63,1,,,,
64,up,Shouse,Love Tonight,98,64,2,,,,
65,-,Caribou,Can't Do Without You,-,60,12,,,,
66,up,Forester,Undercover,74,34,25,,,,
67,-,Tiësto,Traffic,-,31,2,,,,
68,down,Oliver Chang & Evan James,Cruise,50,50,11,,,,
69,down,Network Music Ensemble,Spy Guy,61,12,44,,,,
70,up,Dj Dasten & Felicia,Fiesta en la Arena,90,3,50,,,,
71,-,M People,Moving On Up,-,22,16,,,,
72,-,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),-,44,65,,,,
73,-,First Sun,Nerd Language,-,27,3,,,,
74,-,Benny Benassi Presents The Biz,Satisfaction,-,74,6,,,,
75,down,Formantx,Deorc Decuple,49,12,17,,,,
76,down,M83,Wait,65,47,38,,,,
77,down,Stardust,Music Sounds Better with You (Radio Edit),56,4,64,,,,
78,down,Modjo,Lady (Hear Me Tonight),23,6,43,,,,
79,down,Years & Years,Desire,27,3,34,,,,
80,down,Consumer,Todos Los Tiempos,54,35,8,,,,
81,up,M.I.A.,Paper Planes,85,30,57,,,,
82,down,Matthew S Orr,Old Dreams,70,70,2,,,,
83,up,Marconi Union,"Weightless, Pt. 1",99,2,15,,,,
84,down,Fumaratto,Me Provocas,31,2,36,,,,
85,down,Tyde,Oh.,51,51,3,,,,
86,-,Jean-Michel Jarre,"Equinoxe, Pt. 1",-,86,1,,,,
87,up,Metronomy,The Look,87,23,35,,,,
88,up,"Exotic Dj, Fumaratto & Harmoob",Haciéndome el Amor (feat. Jery Sandoval),94,60,10,,,,
89,-,Matthias Meyer,Infinity,-,89,1,,,,
90,down,TWO LANES & Panama,Rolling Back,86,86,2,,,,
91,-,The Chemical Brothers,Galvanize,-,9,19,,,,
92,down,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,77,77,4,,,,
93,-,KAYTRANADA,TOGETHER (feat. AlunaGeorge & GoldLink),-,93,1,,,,
94,-,Stardust,Music Sounds Better with You,-,58,15,,,,
95,-,Human Resource & Pitch,Prepare for Glory,-,1,46,,,,
96,-,Diplo & Sleepy Tom,Be Right There,-,63,32,,,,
97,down,Breakbot,Baby I'm Yours (feat. Irfane),75,12,65,,,,
98,-,Africanism All-Stars / Ben Onono,Summer Moon,-,98,1,,,,
99,-,Exotic Dj,Lola,-,65,4,,,,
100,-,Whales,I Still Remember,-,75,2,,,,
