Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
24,up,London Philharmonic Orchestra & David Parry,Canon In D Major,26,7,208,,,,
25,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,24,22,18,,,,
26,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",64,6,221,,,,
27,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,15,1,237,,,,
28,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,93,,,,
29,down,Vitamin String Quartet,Don't Stop Believing,19,8,108,,,,
30,-,London Philharmonic Orchestra & Sir Edward Downes,"Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Overture",-,19,39,,,,
31,-,HarpistKT,"Prologue (From ""Beauty and the Beast"") [Arr. for Harp by Kristan Toczko]",-,31,1,,,,
32,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,3,119,,,,
33,up,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,48,8,157,,,,
34,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),43,16,68,,,,
35,down,The Piano Guys,A Thousand Years,31,2,237,,,,
36,up,United States Air Force Heritage of America Band,Star Spangled Banner,60,5,109,,,,
37,down,The Piano Guys,Time,17,15,3,,,,
38,up,Luciano Pavarotti,Ave María,55,13,100,,,,
39,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",14,10,205,,,,
40,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,2,218,,,,
41,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,10,171,,,,
42,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,6,73,,,,
43,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,12,92,,,,
44,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,33,39,,,,
45,-,2CELLOS,Hallelujah,-,3,112,,,,
46,up,Andrea Bocelli,Hallelujah,69,3,114,,,,
47,-,Dan Vasc,The Sound of Silence,-,4,35,,,,
48,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,8,30,,,,
49,down,Yo-Yo Ma & Alison Krauss,Simple Gifts,18,10,139,,,,
50,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,208,,,,
51,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,62,4,179,,,,
52,-,Escala,Kashmir (feat. Slash),-,29,24,,,,
53,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,33,40,,,,
54,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,15,140,,,,
55,-,London Symphony Orchestra,Canon in D Major,-,55,11,,,,
56,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,23,14,,,,
57,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",67,10,143,,,,
58,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,4,178,,,,
59,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,58,35,65,,,,
60,-,The Piano Guys,Rewrite the Stars,-,12,83,,,,
61,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,46,4,,,,
62,down,Finghin Collins,Gymnopédie No. 1,44,15,179,,,,
63,-,The Piano Guys,Nearer My God to Thee,-,63,1,,,,
64,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,15,46,,,,
65,up,London Philharmonic Orchestra,Claire de Lune,66,4,156,,,,
66,-,Van Cliburn,Für Elise,-,66,2,,,,
67,-,Andrea Bocelli,Besame mucho,-,8,218,,,,
68,-,The Piano Guys,Für Elise Jam,-,12,11,,,,
69,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,39,1,193,,,,
70,-,"Nadine Sierra, Pretty Yende, Les Frivolités Parisiennes & Giacomo Sagripanti",Lakmé / Flower Duet: Dôme épais le jasmin . Sous le dôme épais,-,70,1,,,,
71,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",84,21,81,,,,
72,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",80,2,143,,,,
73,-,Fine Arts Quartet,"String Quartet No. 14 in C-Sharp Minor, Op. 131: I. Adagio Ma non troppo e molto Espressivo",-,73,1,,,,
74,-,The Piano Guys,A Sky Full of Stars,-,19,68,,,,
75,up,2CELLOS,Now We Are Free,76,11,65,,,,
76,-,The Piano Guys,You Say,-,4,27,,,,
77,-,"Friedemann Eichhorn, Alexander Hülshoff, Jena Philharmonic Orchestra & Nicolás Pasquet",Grande symphonie militaire: IIIb. Allegro molto,-,77,1,,,,
78,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,40,16,79,,,,
79,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,20,75,,,,
80,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,27,15,,,,
81,-,2CELLOS,Seven Nation Army,-,48,5,,,,
82,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",25,6,158,,,,
83,-,"State Academic Symphony Orchestra ""Evgeny Svetlanov"" & Evgeny Svetlanov","Raymonda, Op. 57 ""Act three"": Children’s dance",-,83,1,,,,
84,-,Orquesta Filarmónica de la Ciudad de México & Fernando Lozano,Guadalajara,-,84,1,,,,
85,-,"Graziella Sciutti, Vienna Symphony & Rudolf Moralt","Don Giovanni, K. 527 (Excerpts): Vedrai, carino, se sei buonino",-,85,1,,,,
86,-,Classical Gas,Fur Elise,-,17,44,,,,
87,-,Orquesta Filarmónica de la Ciudad de México & Fernando Lozano,La Adelita,-,87,1,,,,
88,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,153,,,,
89,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,9,19,,,,
90,-,Orquesta Filarmónica de la Ciudad de México & Fernando Lozano,Chinita,-,90,1,,,,
91,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,1,87,,,,
92,-,"Yannick Nézet-Séguin, James O'Donnell & London Philharmonic Orchestra","Symphony No. 3 in C Minor, Op. 78 ""Organ"": IV. Maestoso. Allegro",-,92,1,,,,
93,-,United States Army Band & Thomas Palmatier,The United States Army Song (The Army Goes Rolling Along),-,14,8,,,,
94,-,Richard Luke,Freda,-,94,1,,,,
95,-,Orquesta Filarmónica de la Ciudad de México & Fernando Lozano,Vals Recuerdo,-,95,1,,,,
96,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,5,39,,,,
97,-,Sir Thomas Beecham & Orchestre National de la Radiodiffusion Francaise,"Carmen, WD 31: Overture",-,97,1,,,,
98,-,Jeremiah Fraites,Ghosts,-,98,1,,,,
99,-,Taro Wayama,Hana's Lullaby,-,99,1,,,,
100,-,"Bulgarian National Radio Symphony Orchestra, John Landor, Christine Moore & Rachel Rosales","Lakmé: Act I - ""Dome Epais"" (Flower Duet)",-,71,5,,,,
