Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,down,Martin Garrix,Pressure (feat. Tove Lo),59,33,14,,,,
63,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,65,,,,
64,-,Sonique,Sky (Radio Edit),-,24,6,,,,
65,up,Majestic & Boney M.,Rasputin,83,65,4,,,,
66,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),65,18,79,,,,
67,up,Calvin Harris & Disciples,How Deep Is Your Love,85,12,74,,,,
68,up,Cuban Deejays & Cimafunk,Auuuuh (Produced By Cuban Deejays),87,38,8,,,,
69,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),75,13,60,,,,
70,up,DJ Manix,Baila Conmigo,74,44,8,,,,
71,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",62,5,80,,,,
72,-,Sam Feldt,Hold Me Close (feat. Ella Henderson) [Extended Mix],-,25,3,,,,
73,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,68,11,80,87,2019-10-20,28,2019-12-08
74,-,Jacky Core,Drop That Beat (Original Ixxel Cover),-,74,1,,,,
75,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,78,23,80,,,,
76,up,Pont Aeri Vol.4,Flying Free,94,11,32,,,,
77,down,Russkiy,Before You Go,26,26,11,,,,
78,down,Carla Morrison,Disfruto (Audioiko Remix),71,19,51,,,,
79,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,79,1,,,,
80,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,82,20,72,,,,
81,down,アヴィーチー,Hey Brother,60,13,68,,,,
82,down,Clean Bandit,Solo (feat. Demi Lovato),52,1,80,,,,
83,down,Dua Lipa & Angele,Fever,80,3,29,47,2020-11-15,47,2020-11-15
84,-,Armin van Buuren,Another You (feat. Mr. Probz),-,84,1,,,,
85,-,Scannners,Gun Shy,-,85,1,,,,
86,-,Bety Boom,Sneak Link,-,86,1,,,,
87,down,Alan Walker & Ava Max,"Alone, Pt. II",84,22,73,,,,
88,down,Daft Punk,One More Time,30,7,33,,,,
89,up,Dynoro & Gigi D'Agostino,In My Mind,99,8,53,,,,
90,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],96,61,13,,,,
91,-,Joel Corry,Lonely,-,15,38,,,,
92,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],47,16,50,,,,
93,-,Hoodfellas,Last Friday Night (Electro Remix),-,27,11,,,,
94,up,FISHER,Losing It,95,33,49,,,,
95,down,Sharam Jey,4 Your Mind,77,77,2,,,,
96,down,Sam Feldt,Post Malone (feat. RANI),88,6,58,,,,
97,-,Marshmello & Bastille,Happier,-,6,74,74,2019-10-06,74,2019-10-06
98,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,39,18,,,,
99,-,Shantel & Mahala Raï Banda,Mahalageasca (Bucovina Dub),-,22,8,,,,
100,-,Adamski,Killer,-,100,1,,,,
