Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,up,Austin Cunningham,The Girls on Fox News,43,2,38,,,,
28,down,Taylor Swift,Bonus Track 1 (From The Vault),15,1,8,86,2021-04-04,86,2021-04-04
29,up,Chris Stapleton,Tennessee Whiskey,30,23,80,,,,
30,up,Luke Combs,Lovin' on You,35,3,51,,,,
31,up,LeAnn Rimes,Can't Fight the Moonlight,34,7,80,,,,
32,up,Gabby Barrett,I Hope,32,3,80,99,2020-01-12,78,2020-03-22
33,up,Shania Twain,That Don't Impress Me Much (Dance Mix),41,8,80,,,,
34,down,Taylor Swift,Fearless (Taylor’s Version),28,10,6,,,,
35,up,Jordan Davis,Almost Maybes,39,27,46,,,,
36,up,テイラー・スウィフト,22,38,28,80,,,,
37,up,Morgan Wallen,Whiskey Glasses,40,4,80,,,,
38,up,Morgan Wallen,Sand in My Boots,42,9,19,75,2021-01-17,71,2021-01-24
39,down,Taylor Swift,The Way I Loved You (Taylor’s Version),36,18,6,,,,
40,down,Yankee Grey,All Things Considered,37,2,39,,,,
41,down,Carly Pearce,Next Girl,31,26,23,,,,
42,up,Gabby Barrett,The Good Ones,49,42,23,,,,
43,down,Russell Dickerson,Love You Like I Used To,25,11,44,,,,
44,up,Gabby Barrett,I Hope (feat. Charlie Puth),46,19,57,77,2020-04-26,77,2020-04-26
45,up,Luke Combs,Beautiful Crazy,52,11,79,,,,
46,down,Luke Bryan,Down to One,45,6,30,,,,
47,up,Taylor Swift,Hey Stephen (Taylor’s Version),47,20,6,,,,
48,up,Cole Swindell,Single Saturday Night,53,47,19,,,,
49,up,Kim Carnes,Bette Davis Eyes,60,19,80,,,,
50,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),50,5,75,65,2019-12-15,21,2019-12-22
51,down,Taylor Swift,Fifteen (Taylor’s Version),44,15,6,,,,
52,-,LeAnn Rimes,How Do I Live (Extended Mix),-,48,6,,,,
53,down,Thomas Rhett,What's Your Country Song,51,41,16,,,,
54,-,Dolly Parton,Jolene,-,19,20,,,,
55,down,Taylor Swift,White Horse (Taylor’s Version),54,25,6,,,,
56,up,Luke Bryan,Waves,57,56,4,,,,
57,up,Luke Bryan,One Margarita,73,4,60,72,2020-03-22,72,2020-03-22
58,-,Josh Turner,Would You Go With Me,-,58,1,,,,
59,down,HARDY,GIVE HEAVEN SOME HELL,58,58,4,,,,
60,up,Parker McCollum,To Be Loved By You,68,60,7,,,,
61,down,Morgan Wallen,Cover Me Up,56,29,60,,,,
62,down,Lee Brice,Memory I Don't Mess With,59,37,20,,,,
63,down,Johnny Cash,Hurt,33,17,79,,,,
64,up,Little Big Town,"Wine, Beer, Whiskey",84,64,15,,,,
65,down,Taylor Swift,Forever & Always (Taylor’s Version),63,28,6,,,,
66,up,Nelly & Florida Georgia Line,Lil Bit,77,60,8,,,,
67,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],66,27,6,,,,
68,up,Jon Pardi,Tequila Little Time,86,53,13,,,,
69,up,Morgan Wallen,More than My Hometown,69,5,57,40,2020-04-26,40,2020-04-26
70,-,Brian Burns,Intro To Bonus Track,-,70,1,,,,
71,down,Taylor Swift,Bonus Track 5 (From The Vault),64,41,6,,,,
72,up,Jason Aldean,Blame It on You,80,72,4,,,,
73,-,Nelly & Florida Georgia Line,Lil Bit,-,37,26,,,,
74,down,Kenny Chesney,Knowing You,55,28,8,,,,
75,down,Jason Aldean,Got What I Got,70,14,54,85,2019-10-20,85,2019-10-20
76,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),48,17,5,,,,
77,up,Sam Hunt,Hard to Forget,82,4,66,92,2020-05-03,92,2020-05-03
78,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),72,30,6,,,,
79,down,Old Dominion,One Man Band,71,4,80,52,2019-10-06,49,2019-10-27
80,-,テイラー・スウィフト,All Too Well,-,47,76,,,,
81,up,Kelsea Ballerini,Track Eight,90,18,35,,,,
82,up,Luke Combs,Beer Never Broke My Heart,93,8,73,70,2019-10-06,41,2019-11-17
83,up,Charlie Rich,The Most Beautiful Girl,96,54,36,,,,
84,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),95,45,78,,,,
85,up,The Twang,"Another Brick In the Wall, Part 2",94,39,46,,,,
86,up,Chris Young & Kane Brown,Famous Friends,99,64,5,,,,
87,down,Morgan Wallen,Somebody's Problem,76,6,26,84,2020-11-29,49,2021-01-17
88,up,Luke Combs,When It Rains It Pours,89,38,71,,,,
89,down,Chris Lane,"Big, Big Plans",62,19,39,,,,
90,down,Morgan Wallen,Chasin' You,85,3,76,,,,
91,-,Lady Antebellum,Need You Now,-,30,58,,,,
92,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,52,9,,,,
93,down,テイラー・スウィフト,Red,81,39,79,,,,
94,down,Kane Brown,Worship You,75,60,14,,,,
95,down,Dan + Shay,Speechless,74,4,78,87,2019-10-13,87,2019-10-13
96,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),67,59,7,,,,
97,up,Morgan Wallen,7 Summers,97,3,38,51,2020-08-23,51,2020-08-23
98,-,Uncle Kracker,Follow Me,-,45,27,,,,
99,down,Scotty McCreery,You Time,79,72,14,,,,
100,down,Taylor Swift,Bonus Track 6 (From The Vault),83,45,5,,,,
