Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Selena Gomez,Ring,78,41,2,,,,
42,up,Selena Gomez,Look At Her Now,76,42,3,18,2019-10-27,8,2019-11-03
43,down,Coldplay,Orphans,30,5,11,46,2019-10-27,21,2019-11-03
44,-,Eminem,Godzilla (feat. Juice WRLD),-,3,1,84,2020-01-19,12,2020-01-26
45,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,33,11,40,2019-10-06,40,2019-10-06
46,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,41,5,11,,,,
47,down,Lady Gaga & Bradley Cooper,Shallow,35,27,11,25,2019-10-06,25,2019-10-06
48,up,Selena Gomez,Vulnerable,79,48,2,,,,
49,down,Camila Cabello,Liar,34,21,11,23,2019-10-06,14,2019-10-27
50,down,Lauren Daigle,You Say,43,26,11,47,2019-10-06,47,2019-10-06
51,up,Selena Gomez,People You Know,82,51,2,,,,
52,up,Selena Gomez,Crowded Room (feat. 6LACK),81,52,2,,,,
53,down,Travis Scott,HIGHEST IN THE ROOM,33,12,11,35,2019-10-06,2,2019-10-13
54,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,13,1,33,2020-01-19,26,2020-01-26
55,down,Billie Eilish,when the party's over,42,31,7,99,2019-12-29,27,2020-02-02
56,-,Eminem,Unaccommodating (feat. Young M.A),-,17,1,43,2020-01-19,30,2020-01-26
57,down,Ed Sheeran,Beautiful People (feat. Khalid),39,27,11,13,2019-10-06,13,2019-10-06
58,down,Dan + Shay & Justin Bieber,"10,000 Hours",38,21,11,21,2019-10-06,9,2019-10-13
59,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),37,29,11,43,2019-10-13,39,2019-11-10
60,up,Selena Gomez,Let Me Get Me,87,60,2,,,,
61,down,Suzan & Freek,Als Het Avond Is,45,45,8,,,,
62,down,Sam Smith,How Do You Sleep?,52,21,10,8,2019-10-06,6,2019-10-13
63,down,Suzan & Freek,Blauwe Dag,36,18,11,,,,
64,up,Kraantje Pappie & Guus Meeuwis,Nacht,92,44,2,,,,
65,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,22,1,50,2020-01-19,38,2020-01-26
66,-,Eminem,Premonition (Intro),-,38,1,59,2020-01-26,59,2020-01-26
67,-,Eminem,Darkness,-,18,1,42,2020-01-19,35,2020-01-26
68,down,Juice WRLD,Lucid Dreams,46,8,6,7,2019-12-15,7,2019-12-15
69,-,Eminem,In Too Deep,-,35,1,58,2020-01-26,58,2020-01-26
70,up,Snelle,Voor Je Deur,73,6,10,,,,
71,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,33,1,54,2020-01-19,52,2020-01-26
72,-,Yxng Le & Frenna,Wat Is Je Naam,-,14,1,,,,
73,down,Kygo & Whitney Houston,Higher Love,47,40,9,22,2019-10-06,20,2019-10-13
74,-,Mac Miller,Circles,-,58,1,63,2020-01-26,63,2020-01-26
75,-,Eminem,Alfred (Interlude),-,65,1,,,,
76,-,Mac Miller,Blue World,-,43,1,45,2020-01-26,45,2020-01-26
77,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,56,1,,,,
78,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),50,50,8,,,,
79,down,Bryan Mg & Frenna,My Bébé,49,35,11,,,,
80,-,Eminem,Lock It Up (feat. Anderson .Paak),-,62,1,98,2020-01-26,98,2020-01-26
81,-,Eminem,Stepdad,-,70,1,96,2020-01-26,96,2020-01-26
82,-,Eminem,Marsh,-,61,1,95,2020-01-19,95,2020-01-19
83,-,Mac Miller,Complicated,-,69,1,85,2020-01-26,85,2020-01-26
84,-,Eminem,Never Love Again,-,73,1,87,2020-01-19,87,2020-01-19
85,-,Eminem,No Regrets (feat. Don Toliver),-,74,1,,,,
86,-,Eminem,Farewell,-,72,1,,,,
87,-,Eminem,Little Engine,-,79,1,,,,
88,-,Mac Miller,Hand Me Downs,-,49,1,,,,
89,down,Billie Eilish,bury a friend,66,41,5,,,,
90,-,Mac Miller,I Can See,-,77,1,97,2020-01-26,97,2020-01-26
91,-,Eminem,Stepdad (Intro),-,91,1,,,,
92,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],48,29,9,7,2019-10-06,7,2019-10-06
93,-,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",-,90,1,,,,
94,down,Selena Gomez,Kinda Crazy,88,88,2,,,,
95,-,Mac Miller,Everybody,-,78,1,,,,
96,down,Selena Gomez,Cut You Off,90,90,2,,,,
97,down,Billie Eilish & Khalid,lovely,72,56,4,62,2020-02-02,62,2020-02-02
98,down,Harry Styles,Lights Up,59,27,11,19,2019-10-13,12,2019-10-20
99,down,Davina Michelle,Duurt Te Lang,53,47,7,,,,
100,down,Tones and I,Never Seen the Rain,99,18,2,,,,
