Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
83,down,Magic Slim & The Teardrops,Bad Boy,49,49,3,,,,
84,down,Muddy Waters,The Best of Muddy Waters,23,16,56,,,,
85,-,Boz Scaggs,Out of the Blues,-,19,36,,,,
86,-,Kirk Fletcher,Live At the Baked Potato Burning Blues,-,33,4,,,,
87,-,Various Artists,New York City Groove,-,32,6,,,,
88,down,Gary Moore,The Best of the Blues,48,48,3,,,,
89,-,憂歌団,セカンド・ハンド,-,26,30,,,,
90,down,Joe Bonamassa,Live from the Royal Albert Hall,62,33,8,,,,
91,down,Howlin' Wolf,Howlin' Wolf,53,23,32,,,,
92,down,Robert Johnson,The Centennial Collection,80,13,33,,,,
93,-,Tinsley Ellis,Winning Hand,-,93,1,,,,
94,-,Eric Clapton,(Selections From) Sessions for Robert J - EP,-,25,5,,,,
95,-,エルモア・ジェームス,Wild About You - The Complete Meteor/Flair/Modern Singles,-,16,7,,,,
96,-,Otis Rush,Mourning In the Morning,-,39,7,,,,
97,-,Eddie Taylor,I Feel So Bad,-,97,1,,,,
98,-,Howlin' Wolf,Moanin' in the Moonlight,-,20,45,,,,
99,-,Hound Dog Taylor,Release the Hound,-,16,7,,,,
100,-,Jeff Healey,Heal My Soul (Deluxe Edition),-,85,2,,,,
