Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
84,-,Judith Hill,Letters From a Black Widow,-,53,3,,,,
85,-,The Derek Trucks Band,Roadsongs (Live),-,37,35,,,,
86,-,John Lee Hooker,Burnin' (Expanded Edition),-,14,25,,,,
87,-,Otis Rush,"Right Place, Wrong Time",-,49,12,,,,
88,-,B.B.キング,Rock Me Baby: The Very Best of B.B. King,-,14,108,,,,
89,-,B.B. King,Indianola Mississippi Seeds,-,21,16,,,,
90,down,Tedeschi Trucks Band,Made Up Mind,75,4,131,,,,
91,up,Gary Moore,After Hours,91,25,17,,,,
92,-,T字路s,マヅメドキ - EP,-,8,131,,,,
93,down,ライ・クーダー,Going Down (Live),83,46,11,,,,
94,down,Markus K,LIVE with LOOPER No.2,62,62,3,,,,
95,-,Big Joe Williams,I Got Wild,-,24,27,,,,
96,-,Muddy Waters,Electric Mud,-,27,15,,,,
97,-,B.B. King & Diane Schuur,Heart to Heart,-,97,1,,,,
98,-,Joanne Shaw Taylor,The Blues Album,-,2,16,,,,
99,down,Howlin' Wolf,Moanin' in the Moonlight,44,4,152,,,,
100,-,The Jeff Healey Band,"Live From NYC (At the Bottom Line, New York, NY / 1988)",-,100,1,,,,
