Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,down,RIANA,Losloh,57,19,18,,,,
62,up,Katy Perry,Firework,91,26,41,,,,
63,up,Toto,Africa (Single Version),63,25,76,,,,
64,down,Pegasus,Nothing Holding Me Down,16,5,51,,,,
65,-,Belinda Carlisle,Heaven Is a Place On Earth,-,21,62,,,,
66,up,OneRepublic,West Coast,66,1,107,,,,
67,-,Victoria Canal,Company,-,67,2,,,,
68,-,Rihanna,Stay (feat. Mikky Ekko),-,16,37,,,,
69,down,John Farnham,You're the Voice,51,21,52,,,,
70,-,Shocking Blue,Venus,-,57,12,,,,
71,-,Laura Pausini,Strani Amori,-,71,1,,,,
72,-,The Pointer Sisters,I'm So Excited,-,56,12,,,,
73,up,Coldplay,Viva La Vida,75,21,69,,,,
74,down,Amy Macdonald,This Is the Life,36,15,150,,,,
75,down,Mark Forster,Übermorgen,44,2,161,,,,
76,up,Laura Branigan,Self Control,79,25,76,,,,
77,-,Halunke,Toscana,-,77,1,,,,
78,up,Caroline Alves,ALRIGHT,86,17,7,,,,
79,-,Ed Sheeran,Shape of You,-,53,24,94,2020-01-05,94,2020-01-05
80,-,Ian Hooper,Remember,-,80,1,,,,
81,-,The Kolors,ITALODISCO,-,3,43,,,,
82,-,OneRepublic,Run,-,1,116,,,,
83,-,James Blunt,Unstoppable,-,3,90,,,,
84,-,P!nk,True Love (feat. Lily Allen),-,11,11,,,,
85,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,19,110,,,,
86,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,150,,,,
87,-,Robbie Williams,Feel,-,32,16,,,,
88,-,Rea Garvey & Picture This,Somewhere Close To Heaven,-,21,5,,,,
89,-,Anastacia,Paid My Dues,-,36,10,,,,
90,-,a-ha,Take On Me,-,26,61,,,,
91,down,Artemas,i like the way you kiss me,60,60,4,,,,
92,-,George Michael,Jesus to a Child,-,92,1,,,,
93,down,Nick Kamen,I Promised Myself,39,16,37,,,,
94,-,Tom Gregory,Small Steps,-,2,137,,,,
95,down,Robbie Williams,Angels (2004 - Remaster),49,43,18,,,,
96,down,Bruno Mars,Just the Way You Are,70,13,58,,,,
97,-,Jason Mraz,I'm Yours,-,30,27,,,,
98,-,Tears for Fears,Everybody Wants To Rule the World,-,35,34,,,,
99,-,Natasha Bedingfield,Unwritten,-,99,1,,,,
100,-,Charlie Puth,One Call Away,-,36,44,,,,
