Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),78,16,120,,,,
83,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,41,44,,,,
84,-,Olly Alexander,Dizzy,-,75,3,,,,
85,up,Michael Jackson,Billie Jean (Single Version),92,36,190,,,,
86,-,alyona alyona & Jerry Heil,Teresa & Maria,-,86,1,,,,
87,down,Dua Lipa,Anything For Love,85,85,2,,,,
88,down,Zara Larsson & David Guetta,On My Love,68,12,35,,,,
89,down,Taylor Swift,Fresh Out The Slammer,44,19,4,,,,
90,down,Ed Sheeran,Photograph,88,21,182,,,,
91,-,Loreen,Forever,-,91,1,,,,
92,-,Marcus & Martinus,Unforgettable,-,92,1,,,,
93,up,Rihanna,Only Girl (In the World),94,42,19,,,,
94,up,Myles Smith,Solo,97,78,5,,,,
95,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),91,2,144,,,,
96,up,Lana Del Rey,Born to Die,100,63,21,,,,
97,down,Dua Lipa,Dance The Night,96,1,51,,,,
98,-,Teddy Swims,The Door,-,98,1,,,,
99,-,Elton John,I'm Still Standing,-,48,81,,,,
100,-,Harry Styles,Watermelon Sugar,-,2,231,85,2019-11-17,2,2020-08-23
