Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,-,Gigi D'Alessio,Senza tuccà (feat. Geolier),-,71,1,,,,
72,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,80,96,2021-04-11,41,2021-05-16
73,down,Remo Forrer,Watergun,58,1,43,,,,
74,down,Backstreet Boys,I Want It That Way,51,32,19,,,,
75,-,Bee Gees,How Deep Is Your Love,-,62,4,,,,
76,down,VolXRoX,Brige,46,46,2,,,,
77,-,Aden Foyer,The Ballet Girl,-,10,41,,,,
78,-,Dire Straits,Brothers In Arms,-,8,6,,,,
79,up,Georg Stengel,WOW,85,79,2,,,,
80,-,Gianna Nannini,Sei nell'anima,-,56,2,,,,
81,-,Remo Forrer,Full 180,-,29,3,,,,
82,-,Andreas Bourani,Auf uns,-,34,39,,,,
83,-,Emma,APNEA,-,11,8,,,,
84,-,ABBA,Dancing Queen,-,21,28,,,,
85,-,Marco Mengoni,Due Vite,-,2,48,,,,
86,-,Coma_Cose,MALAVITA,-,86,1,,,,
87,down,Bronski Beat,Smalltown Boy,26,26,18,,,,
88,down,Nathan Evans,Wellerman,54,1,139,,,,
89,down,Toto Cutugno,Insieme: 1992,49,11,22,,,,
90,-,Stubete Gäng,Dunne mit de Gäng,-,17,41,,,,
91,-,"Nelly Furtado, Tove Lo & SG Lewis",Love Bites,-,91,1,,,,
92,-,Daya,Hide Away,-,92,1,,,,
93,-,Baby K,Fino al Blackout,-,93,1,,,,
94,-,Tennessee Ernie Ford,Sixteen Tons,-,94,1,,,,
95,-,Bee Gees,Stayin' Alive,-,36,23,,,,
96,-,Laessig,Waiting for July,-,86,2,,,,
97,down,Track Artist 23,"Wenn wir uns wiedersehen (aus ""Sing meinen Song, Vol. 11"")",33,33,2,,,,
98,-,Peter Schilling,Major Tom,-,47,14,,,,
99,-,DEJA,Shake That Nyash,-,99,1,,,,
100,-,Connor Kauffman,Skin of a Saint,-,100,1,,,,
