Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
52,down,Austin Koukal,Broken,41,26,4,,,,
53,up,Bethel Music,Peace,67,1,126,63,2020-04-12,47,2020-04-19
54,-,Bethel Music,"Peace, Vol. II",-,1,75,,,,
55,-,Phil Wickham,Hymn of Heaven,-,7,27,,,,
56,down,Tommi Alakärppä,Matkalla - Siionin lauluja kitaralla,6,1,183,,,,
57,up,CAIN,Rise Up,62,25,20,,,,
58,-,Gospel Power,Suojatie,-,10,14,,,,
59,-,Casting Crowns,Lifesongs: A Celebration of the First 20 Years,-,2,23,,,,
60,-,Jesus Image,JESUS (Live),-,8,38,,,,
61,-,Hillsong Worship,let there be light. (Deluxe Version),-,12,37,,,,
62,-,Matthew West,Brand New Deluxe Edition,-,5,13,,,,
63,down,Ccint Music,Una Fuerte Lluvia (En Vivo),10,10,5,,,,
64,-,Morning Star,Heavens + Earth,-,16,17,,,,
65,-,Red Rocks Worship & Essential Worship,Red Rocks Worship Song Sessions - EP,-,14,3,,,,
66,-,Emmy Kosgei,Ololo,-,66,1,,,,
67,down,Hillsong Worship,These Same Skies (Studio),21,2,23,,,,
68,-,CeCe Winans,Believe For It (Deluxe Edition),-,17,12,,,,
69,-,Petra,Wake-Up Call,-,5,25,,,,
70,-,Matt Maher,Empty and Beautiful,-,70,2,,,,
71,-,Lauluryhmä Ekklesia & Raija Möttönen,Kauneimmat Virret,-,6,43,,,,
72,-,Varios Artistas,Songs of Revival,-,61,2,,,,
73,-,Maverick City Music,The Maverick Way Reimagined,-,73,2,,,,
74,-,Tribl,Tribl Nights Atlanta,-,11,11,,,,
75,up,CAIN,Honest Offering (Live),96,20,8,,,,
76,-,Zach Williams,Survivor: Live From Harding Prison - EP,-,47,7,,,,
77,-,Samuel Ljungblahd,The Psalmist,-,18,18,,,,
78,up,Delirious?,King of Fools,100,27,6,,,,
79,-,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,-,2,87,,,,
80,down,UPPERROOM,Moments: 013 (Live),22,21,4,,,,
81,down,Hillsong Worship,Take Heart (Again),14,2,41,,,,
82,-,Chariots,Riemu nousee,-,21,22,,,,
83,down,Pekka Simojoki & Anna-Mari Kaskinen,Mysterion,48,5,72,,,,
84,-,Israel & New Breed,Jesus At the Center (Live),-,44,4,,,,
85,-,Akesse Brempong,The Awakening (Alpha Edition),-,85,1,,,,
86,-,Eddie James,Worthy: Live from a CfaN Crusade with Daniel Kolenda (feat. Daniel Kolenda),-,2,28,,,,
87,-,Matt Maher,Saints and Sinners,-,29,2,,,,
88,-,Hillsong Worship,No Other Name (Deluxe Edition),-,9,45,,,,
89,-,Elevation Worship,There Is a Cloud (Live),-,20,16,,,,
90,-,Petri Laaksonen,"Katso, Sinä Elät",-,2,35,,,,
91,-,Pingst,Vi vill följa dig,-,24,13,,,,
92,up,Q. Stone,Q.Stone,97,20,11,,,,
93,down,Chariots,Ikuinen Jumala,46,10,45,,,,
94,down,Michael W. Smith,Surrounded,75,3,79,,,,
95,down,Hillsong UNITED,Empires,53,16,33,,,,
96,-,Mika Karola,Armon saanut syntinen,-,6,48,,,,
97,down,Hillsong Worship,Let There Be Light. (Deluxe),45,12,32,,,,
98,-,Planetshakers,Revival: Live at Chapel (Deluxe Edition),-,28,7,,,,
99,-,Jon Foreman,Limbs & Branches,-,47,2,,,,
100,-,Pro Fide,Viimeiseeen kaupunkiin,-,14,10,,,,
