Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,Dashboard Confessional,"Vindicated (from the Movie ""Spider-Man 2"")",-,19,9,,,,
70,-,Fall Out Boy,"Sugar, We're Goin' Down",-,10,30,,,,
71,-,Regina Spektor,Fidelity,-,67,5,,,,
72,-,Sophonic Media,Inspiring,-,11,17,,,,
73,down,Coldplay X BTS,My Universe (Acoustic Version),56,8,55,,,,
74,down,Ferryan Yudha,Anji-Menunggu Kamu,47,11,36,,,,
75,-,Billie Eilish,bury a friend,-,4,19,,,,
76,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),78,6,66,,,,
77,-,Nidji,Biarlah,-,10,87,,,,
78,-,twenty one pilots,Ride,-,7,49,,,,
79,-,Dashboard Confessional,As Lovers Go,-,48,1,,,,
80,-,Rere Reina,Bimbang,-,45,1,,,,
81,down,twenty one pilots,Ride,60,9,100,,,,
82,-,Green Day,Boulevard of Broken Dreams,-,58,2,,,,
83,down,Halsey,Die 4 Me,71,30,4,,,,
84,down,MAX,IT'S YOU (feat. keshi),33,12,24,,,,
85,down,コールドプレイ,Hurts Like Heaven,72,42,6,,,,
86,-,Blur,Ghost Ship,-,86,2,,,,
87,-,Zoo,Berkibarlah Benderaku,-,22,58,,,,
88,-,Robi Riswanto,Adzan Maghrib,-,7,12,,,,
89,-,Gorillaz,Feel Good Inc.,-,19,37,,,,
90,-,Lorde,Royals,-,5,140,,,,
91,-,BoyWithUke,Out Of Reach,-,54,1,,,,
92,-,Dashboard Confessional,Belle of the Boulevard,-,35,1,,,,
93,-,Kings of Convenience,Misread,-,11,51,,,,
94,-,Juliette,Teman Apa Teman,-,27,2,,,,
95,down,NTRL,Garuda Di Dadaku,66,43,4,,,,
96,-,Imagine Dragons,Whatever It Takes,-,13,31,,,,
97,-,Pamungkas,I Love You but I'm Letting Go,-,11,95,,,,
98,-,The Dears,22: The Death of All the Romance,-,28,19,,,,
99,-,Fall Out Boy,Fake Out,-,99,1,,,,
100,down,Billie Eilish,bad guy,44,3,155,5,2019-10-06,5,2019-10-06
