Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,Eric Lévi,Ameno,28,28,4,,,,
34,-,Pato Banton,Go Pato,-,16,4,,,,
35,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",26,21,6,,,,
36,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),44,16,6,,,,
37,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],41,12,6,,,,
38,down,"clear eyes, Drew Love & Lauren Jauregui",Let Me Know,35,35,2,,,,
39,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],45,12,6,,,,
40,up,Jessica Jay,Casablanca,47,6,5,,,,
41,down,Disclosure,Omen (feat. Sam Smith),30,21,6,,,,
42,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,36,4,,,,
43,up,Metronomy,The Look,75,22,6,,,,
44,up,CG5,Absolutely Anything (feat. Or3o),56,44,4,,,,
45,up,Flume,Rushing Back (feat. Vera Blue),78,29,6,,,,
46,up,Benny Benassi Presents The Biz,Satisfaction,53,20,5,,,,
47,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",89,11,3,,,,
48,down,Ehrling,Dance with Me,46,34,4,,,,
49,-,Grimes,4Æm,-,32,1,,,,
50,up,Jungle,Happy Man,51,27,6,,,,
51,down,Years & Years,King,42,4,5,,,,
52,-,Louis The Child & MAX,Dear Sense,-,28,1,,,,
53,up,Grimes,My Name is Dark,54,49,3,,,,
54,down,Grimes & i_o,Violence,38,29,3,,,,
55,up,DJ Travesura,Sexo To Me,80,36,5,,,,
56,down,MixAndMash,Buttercup,37,33,5,,,,
57,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",72,40,6,,,,
58,up,FKA twigs,holy terrain (feat. Future),59,16,6,,,,
59,-,Stardust,Music Sounds Better with You (Radio Edit),-,28,1,,,,
60,down,Porter Robinson & Madeon,Shelter,58,41,5,,,,
61,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,38,3,,,,
62,down,FKA twigs,sad day,50,11,6,,,,
63,-,Metronomy,The Bay,-,42,2,,,,
64,-,Dream Koala,We Can't Be Friends,-,64,1,,,,
65,-,The Postal Service,Such Great Heights,-,65,1,,,,
66,up,Marian Hill,Down,73,53,2,,,,
67,-,Kaleida,Think,-,67,1,,,,
68,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",49,48,4,,,,
69,-,FKA twigs,thousand eyes,-,42,4,,,,
70,-,Ehrling,Sthlm Sunset,-,49,1,,,,
71,up,Orchestral Manoeuvres In the Dark,Enola Gay,74,35,4,,,,
72,-,Orchestral Manoeuvres In the Dark,Secret,-,64,2,,,,
73,down,Finding Hope,Love,36,27,6,,,,
74,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),57,21,2,,,,
75,-,Låpsley,Ligne 3,-,66,1,,,,
76,-,Ofenbach,Be Mine,-,50,2,,,,
77,down,Flume,Never Be Like You (feat. Kai),64,24,6,,,,
78,-,Fumaratto,Prende la Fiesta (feat. Dj Dasten & Fumarastten),-,47,2,,,,
79,down,The Cinematic Orchestra,To Build a Home,55,12,5,,,,
80,-,Marshmello,Summer,-,56,3,,,,
81,-,Neural Oscillations,Sand Vibration,-,81,1,,,,
82,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,61,1,,,,
83,down,FKA twigs,Cellophane,81,29,5,,,,
84,-,Pham,Movements (feat. Yung Fusion),-,16,1,,,,
85,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,59,1,,,,
86,-,Grimes,REALiTi,-,68,1,,,,
87,up,Tiësto,Adagio for Strings,99,35,3,,,,
88,-,FKA twigs,home with you,-,22,5,,,,
89,-,Die Antwoord,Ugly Boy,-,53,1,,,,
90,-,Orchestral Manoeuvres In the Dark,Electricity,-,59,2,,,,
91,-,Guille Placencia & George Privatti,What a Bam,-,63,1,,,,
92,-,Nu,Who Loves the Sun (feat. Joke),-,49,3,,,,
93,-,Years & Years,Desire (feat. Tove Lo),-,48,3,,,,
94,down,Party Favor,Give It to Me Twice (feat. Sean Kingston & Rich The Kid),88,64,2,,,,
95,-,FKA twigs,fallen alien,-,51,3,,,,
96,down,Petit Biscuit,Alone,69,62,3,,,,
97,-,Hayden James,Between Us (feat. Panama),-,50,4,,,,
98,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,55,3,,,,
99,-,Kolombo & Malikk,I Take Ya!,-,99,1,,,,
100,-,Akureyri,Filterscape,-,100,1,,,,
