Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Bob Marley & The Wailers,Waiting In Vain,40,33,79,,,,
40,up,The Wailers,"Get Up, Stand Up",42,15,79,,,,
41,up,Don Omar,Dile,48,35,79,,,,
42,up,Los Pericos,Runaway (feat. The Original Wailers),46,13,79,,,,
43,up,Bob Marley & The Wailers,Satisfy My Soul,44,39,79,,,,
44,down,Bob Marley & The Wailers,Stir It Up,39,34,79,,,,
45,up,The Wailers,I Shot the Sheriff,50,34,71,,,,
46,up,Zona Ganjah,Fumando Vamos a Casa,56,34,79,,,,
47,down,Jawsh 685,Laxed (Siren Beat),43,6,50,,,,
48,up,Dread Mar I,Mi Amor,53,15,79,,,,
49,up,Wisin & Yandel,Pegao,61,10,52,,,,
50,up,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],51,17,7,,,,
51,down,UB40,Kingston Town,38,12,79,,,,
52,down,Ini Kamoze,Here Comes the Hotstepper,49,30,40,,,,
53,up,Nigga,Dejala,55,44,11,,,,
54,up,Los Cafres,Aire,63,41,79,,,,
55,up,Dr. Alban,It's My Life,59,39,78,,,,
56,down,Gondwana,"Verde, Amarillo Y Rojo",52,45,79,,,,
57,up,Match & Daddy,Pasame La Botella,60,40,4,,,,
58,down,Dread Mar I,Días de Sol Nublados,45,24,70,,,,
59,down,Dread Mar I,Más Allá de Tus Ojos,54,34,79,,,,
60,down,Kevin Lyttle,Turn Me On,47,47,79,,,,
61,down,Conkarah,Banana (feat. Shaggy),57,4,53,,,,
62,up,Golden Ganga,Aire,66,45,79,,,,
63,down,Bob Marley & The Wailers,Exodus,58,16,79,,,,
64,up,Golden Ganga,Luz,65,48,79,,,,
65,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,67,27,58,,,,
66,up,Los Cafres,Bastará,68,60,78,,,,
67,up,Shaggy,In the Summertime (feat. Rayvon),71,65,70,,,,
68,down,Nfasis,Lento,64,17,79,,,,
69,up,Cultura Profética,Un Deseo,82,47,79,,,,
70,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),62,11,78,,,,
71,up,Dread Mar I,Decide Tú,77,46,79,,,,
72,down,Safri Duo,Played-A-Live (The Bongo Song),70,14,41,,,,
73,down,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),69,39,20,,,,
74,up,Alborosie,Kingston Town,83,74,40,,,,
75,up,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),81,45,65,,,,
76,down,Los Cafres,Si el Amor Se Cae,75,56,79,,,,
77,up,Los Cafres,Tus Ojos (Versión 25 Años),97,64,54,,,,
78,-,Bob Marley & The Wailers,Jamming,-,18,8,,,,
79,up,Gondwana,Dulce Amor (Sólo Un Latido),90,66,74,,,,
80,down,J Boog,Let's Do It Again,72,8,57,,,,
81,down,Los Cafres,Casi q' me pierdo,74,55,75,,,,
82,up,Ganja,Caminando,89,67,21,,,,
83,up,Salón Victoria,Sol de Medianoche,95,49,66,,,,
84,-,C-Kan & Pipo Ti,De Que Me Sirve,-,70,20,,,,
85,-,Bob Marley & The Wailers,Natural Mystic,-,27,8,,,,
86,down,Gondwana,Antonia,73,52,79,,,,
87,down,Ernesto Cazares,Acéptame,80,27,60,,,,
88,-,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",-,68,21,,,,
89,-,Cultura Profética,De Antes,-,67,52,,,,
90,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),100,80,47,,,,
91,-,Antidoping,Sal a Caminar,-,84,3,,,,
92,up,Dread Mar I,En el Seno del Amor,96,45,62,,,,
93,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),78,13,31,,,,
94,-,Wisin & Yandel,Yo Te Quiero,-,32,3,,,,
95,-,Rawayana,Mamita (feat. Natalia Lafourcade),-,90,1,,,,
96,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,16,1,,,,
97,-,Madness,One Step Beyond,-,72,11,,,,
98,-,Antidoping,Juego a Muerte,-,89,4,,,,
99,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,81,12,,,,
100,-,Bob Marley & The Wailers,Easy Skanking,-,75,26,,,,
