Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,-,"Gundula Janowitz, Orchester der Deutschen Oper Berlin & Ferdinand Leitner","Oberon: Scene und Arie: ""Ozean, du Ungeheuer!"" / ""Wolkenlos strahlt dann die Sonne""",-,49,1,,,,
50,-,VOCES8,Northern Lights,-,50,1,,,,
51,-,Cappella Coloniensis & Bruno Weil,"Symphony No. 104 in D Major, Hob. I:104 ""London"": IV. Finale. Allegro spiritoso (Live)",-,51,1,,,,
52,-,"Wilhelm Furtwängler, Elisabeth Schwarzkopf & Lucerne Festival Orchestra","La damnation de Faust, Op. 24, Part IV: Romance: D'amour l'ardente flamme (Sung in German)",-,52,1,,,,
53,-,Maria Caniglia,"La Gioconda: ""Suicidio!""",-,53,1,,,,
54,-,"Schola Hungarica, Janka Szendrei & András Soós","I. Grand Vespers for Easter: a) Alleluja - In exitu Israel (Psalm 113), b) Alleluja - Venite exsultemus (Psalm 94)",-,54,1,,,,
55,-,Irina Chukovskaya,"6 Intermezzos, Op. 4: No. 6 in B Minor. Allegro",-,55,1,,,,
56,-,"Marcus Dods & Orchestra of the Royal Opera House, Covent Garden",Murder on the Orient Express: Waltz (1995 Remastered Version),-,56,1,,,,
57,-,"Daniel Adni, Bournemouth Symphony Orchestra & Kenneth Alwyn",Warsaw Concerto (opening) (1995 Remastered Version),-,57,1,,,,
58,-,Irina Chukovskaya,"6 Intermezzos, Op. 4: No. 5 in D Minor. Allegro moderato",-,58,1,,,,
59,-,Berlin Philharmonic & Wilhelm Furtwängler,"Der Freischutz, J. 277: Overture",-,59,1,,,,
60,-,Elisabeth Rethberg & Orchester der Staatsoper Berlin,Aida Ritorna Vincitor!,-,60,1,,,,
61,-,J. Sibelius,Karelia Suite Op.11: II Ballade,-,61,1,,,,
62,-,Irina Chukovskaya,"6 Intermezzos, Op. 4: No. 4 in C Major. Allegro semplice",-,62,1,,,,
63,-,"Brigitte Balleys, Jesús López-Cobos & Orchestre de Chambre de Lausanne","Notturno for orchestra , Op. 70, No. 1",-,63,1,,,,
64,-,Irina Chukovskaya,"6 Intermezzos, Op. 4: No. 3 in A Minor. Allegro marcato",-,64,1,,,,
65,-,"Goldsmith's Choral Union, Goldsmith Choral Society, Royal Philharmonic Orchestra & Owain Arwel Hughes",Jerusalem,-,65,1,,,,
66,-,J. Sibelius,Karelia Suite Op.11: I Intermezzo,-,66,1,,,,
67,-,Irina Chukovskaya,"6 Intermezzos, Op. 4: No. 2 in E Minor. Presto a capriccio",-,67,1,,,,
68,-,J. Sibelius,"Finlandia, Op. 26",-,68,1,,,,
69,-,Irina Chukovskaya,"6 Intermezzos, Op. 4: No. 1 in A Major. Allegro quasi maestoso",-,69,1,,,,
70,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,14,2,,,,
71,down,The Piano Guys,Titanium / Pavane,53,5,7,,,,
72,-,S Club 7,Perfect Christmas,-,38,3,,,,
73,-,Susan Boyle,Perfect Day,-,73,1,,,,
74,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],73,18,2,,,,
75,-,"Simon Standage, Elizabeth Wilcock, The English Concert & Trevor Pinnock","Double Concerto in D Minor for Two Violins and Strings, BWV 1043: II. Largo ma non tanto",-,67,1,,,,
76,-,"Trevor Pinnock, Kenneth Gilbert, Lars Ulrik Mortensen, Nicholas Kraemer & The English Concert","Concerto for 4 Harpsichords, Strings, and Continuo in A Minor, BWV 1065: II. Largo",-,68,1,,,,
77,-,"Pablo Ferrandez, Benedict Kloeckner, Anastasia Kobekina, Edgar Moreau, Kremerata Baltica & Heinrich Schiff","Concerto for 2 Cellos in G Minor, RV 531",-,70,1,,,,
78,-,"Peter Lang, Capella Istropolitana & Christoph Eberle","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,71,1,,,,
79,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,14,9,8,,,,
80,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,15,10,8,,,,
81,down,"Curtis Alan, Marie-Nicole Lemieux, Karina Gauvin, Romina Basso, Il Complesso Barocco, Milena Storti, Emöke Baráth, Gianluca Buratto, Filippo Mineccia & Johannes Weisser","Giulio Cesare, HWV 17, Act I. Scene I: Coro ""Viva il nostro alcide""",71,71,2,,,,
82,down,Collegium Marianum & Hana Blažíková,"Aria de Adventu In F Major ""O Coeli, Rorate""",72,72,2,,,,
83,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,19,13,8,,,,
84,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,20,14,8,,,,
85,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,21,10,8,,,,
86,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,22,18,8,,,,
87,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,24,20,8,,,,
88,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,27,22,8,,,,
89,-,Julia Brown,"Toccata & Fugue in D Minor, BWV 565: Toccata",-,76,1,,,,
90,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,74,30,3,,,,
91,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,63,1,,,,
92,-,The Piano Guys,Without You,-,51,1,,,,
93,-,Sarah Brightman,Time to Say Goodbye (Live),-,47,2,,,,
94,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,78,1,,,,
95,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 4 in F Minor, RV 297, 'L'inverno': I. Allegro non molto",-,95,1,,,,
96,-,Balanescu Quartet,Model,-,66,1,,,,
97,down,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",45,27,4,,,,
98,-,The BBC Symphony Orchestra & David Parry,Sailing By,-,83,1,,,,
99,-,Marta Moszczynska/Piotr Rubik,Most Dwojga Serc,-,52,1,,,,
100,down,"Jeremy Budd, Giovanni Gabrieli & Paul McCreesh","King Arthur, Z. 628 (Suckling/McCreesh Edition), Act V: New Song & Chorus for Britannia & St George – Sound Heroes, Your Brazen Trumpets Sound! / Let All Rehearse (Fame)",23,23,2,,,,
