Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),68,42,69,,,,
64,up,Nio García & Flow La Movie,AM,72,64,3,47,2021-04-25,36,2021-05-09
65,up,"Lalo Mora, Industria del Amor & Vico C",Mejor Canción De Siempreee,66,65,16,,,,
66,up,Flying Rivers,Reflections,69,36,18,,,,
67,down,"Lalo Mora, Industria del Amor & Vico C",Los Santos,62,62,14,,,,
68,down,Shakira,Underneath Your Clothes,43,18,79,,,,
69,up,Sech,911,77,52,10,63,2021-03-21,27,2021-04-04
70,down,ROSALÍA,Malamente,61,23,80,,,,
71,-,Alain Marshell,Brainwashing,-,71,1,,,,
72,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),93,18,39,,,,
73,down,"Cesar MC, Erik Rubin & Ranjith",Wavel,67,67,2,,,,
74,up,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,88,57,70,,,,
75,up,Natti Natasha & Ozuna,Criminal,83,52,58,,,,
76,down,Bad Bunny,La Romana (feat. El Alfa),70,61,6,,,,
77,-,Maluma,Felices los 4,-,59,52,,,,
78,up,Mavado,So Special (Remastered),81,78,26,,,,
79,-,Pedro Capó & Farruko,Calma (Remix),-,13,73,37,2019-10-20,37,2019-10-20
80,up,Bad Bunny & Tainy,Callaita,80,21,66,28,2019-10-06,23,2019-10-20
81,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),74,40,42,,,,
82,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),76,33,50,14,2019-10-06,12,2019-10-13
83,down,Ricky Martin,She Bangs (English Version),79,13,68,,,,
84,down,Myke Towers & Juhn,Bandido,71,40,22,40,2021-01-03,6,2021-02-28
85,up,Aurolea,No Finger No Win,97,85,2,,,,
86,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,59,2,,,,
87,-,Kali Uchis,fue mejor,-,29,21,,,,
88,down,Gente de Zona,La Gozadera (feat. Marc Anthony),87,57,6,,,,
89,-,Aurolea,Blues Night Trouble,-,89,1,,,,
90,down,Aurolea,Eric el Flaco,86,86,2,,,,
91,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,40,5,99,2020-05-17,99,2020-05-17
92,-,HRVY & Malu Trevejo,Hasta Luego,-,59,42,,,,
93,-,Jennifer Lopez,I'm Gonna Be Alright (Track Masters Remix featuring Nas),-,48,3,,,,
94,-,Carlosi,Favela,-,94,1,,,,
95,-,Anitta & J Balvin,Downtown,-,90,8,,,,
96,-,6ix9ine,BEBE (feat. Anuel AA),-,15,75,,,,
97,-,KAROL G,BICHOTA,-,28,29,95,2020-11-01,4,2021-01-03
98,-,Aurolea,Sun Party,-,98,1,,,,
99,-,J Balvin,Tu Veneno,-,43,6,,,,
100,down,Danny Ocean,Me Rehúso,89,80,19,,,,
