Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),33,23,24,,,,
34,up,Pearl Jam,Sirens,38,19,10,,,,
35,down,4 Non Blondes,What's Up?,20,13,24,,,,
36,down,Metallica,Enter Sandman,35,28,24,,,,
37,down,Aerosmith,Crazy,36,15,24,,,,
38,down,Metallica,The Unforgiven,37,31,24,,,,
39,down,Erasure,A Little Respect,34,24,24,,,,
40,down,Queen,Somebody to Love,39,29,24,,,,
41,up,Queen,I Want To Break Free,48,29,24,,,,
42,down,Jack Johnson,I Got You,40,33,9,,,,
43,up,Europe,The Final Countdown,43,5,24,,,,
44,up,Ciro y los Persas,Antes y Después,44,25,24,,,,
45,up,AC/DC,You Shook Me All Night Long,45,6,23,,,,
46,up,The Beatles,Blackbird,46,36,24,,,,
47,up,Erasure,Oh L'amour,49,32,24,,,,
48,up,Coldplay,In My Place,50,41,24,,,,
49,up,Jack Johnson,Better Together,62,36,24,,,,
50,up,Ciro y los Persas,Canción de Cuna (Después - Ferro 2014 en Vivo),64,40,23,,,,
51,up,Queen,Love of My Life (Remastered 2011),61,29,24,,,,
52,down,Aerosmith,Cryin',51,40,24,,,,
53,down,Keane,Bend and Break,52,40,24,,,,
54,down,La Vela Puerca,Zafar,47,42,24,,,,
55,down,Guns N' Roses,Welcome to the Jungle,54,41,24,,,,
56,-,Tom Petty,Free Fallin',-,56,1,,,,
57,down,The Killers,Read My Mind,24,1,5,,,,
58,down,Aerosmith,Amazing,55,39,24,,,,
59,down,Keane,Bedshaped,58,43,24,,,,
60,down,The Beatles,All You Need Is Love (2015 Stereo Mix),53,38,23,,,,
61,down,KT Tunstall,Other Side of the World,59,41,24,,,,
62,down,Bruce Springsteen,Streets of Philadelphia,60,41,24,,,,
63,up,Guns N' Roses,Paradise City,76,57,24,,,,
64,up,Bruce Springsteen,Dancing In the Dark,65,48,24,,,,
65,up,Rod Stewart,Forever Young,66,8,24,,,,
66,up,AC/DC,Rock or Bust,67,9,24,,,,
67,down,Evanescence,Bring Me To Life,63,52,24,,,,
68,up,Dire Straits,Money For Nothing,68,60,24,,,,
69,up,Queen,Another One Bites the Dust,69,63,24,,,,
70,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,70,60,21,,,,
71,up,The Beatles,Help! (2015 Stereo Mix),71,55,24,,,,
72,up,Queen,Under Pressure (feat. David Bowie),85,62,24,,,,
73,down,Pink Floyd,Comfortably Numb,72,52,24,,,,
74,up,Ciro y los Persas,Luz,87,66,20,,,,
75,down,Dire Straits,Your Latest Trick,73,62,24,,,,
76,down,Chris Isaak,Wicked Game (Remastered Version),74,45,22,,,,
77,up,Dire Straits,Brothers In Arms,77,69,21,,,,
78,up,Rod Stewart,Da Ya Think I'm Sexy?,79,10,24,,,,
79,up,Metallica,Whiskey In the Jar,80,63,24,,,,
80,down,Lenny Kravitz,Again,75,49,24,,,,
81,up,Dire Straits,Money For Nothing (Edit),81,67,17,,,,
82,up,Pearl Jam,Mind Your Manners,86,72,24,,,,
83,down,Jack Johnson,Good People,78,65,24,,,,
84,down,Queen,The Show Must Go On,83,64,24,,,,
85,down,Extreme,More Than Words,82,68,23,,,,
86,down,Chicago,If You Leave Me Now,84,14,24,,,,
87,up,AC/DC,Play Ball,92,64,24,,,,
88,-,Eduardo Mateo,Cuerpo y Alma,-,88,1,,,,
89,-,AC/DC,Highway to Hell (Live),-,12,9,,,,
90,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),94,70,22,,,,
91,up,Rod Stewart,Sailing,93,13,24,,,,
92,-,REO Speedwagon,In My Dreams,-,17,3,,,,
93,down,Queen,Radio Ga Ga,88,82,16,,,,
94,down,Survivor,Eye of the Tiger,89,7,19,,,,
95,-,No Doubt,Don't Speak,-,55,4,,,,
96,-,REO Speedwagon,Can't Fight This Feeling,-,96,2,,,,
97,down,Scorpions,Still Loving You,95,15,19,,,,
98,up,Led Zeppelin,Stairway to Heaven,100,66,17,,,,
99,-,Van Halen,Jump,-,14,2,,,,
100,-,Charly Garcia,Inconsciente Colectivo,-,65,3,,,,
