Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
43,-,JAZZ RIVER LIGHT,Celestial Slumber Chill PIANO,-,43,1,,,,
44,-,Various Artists,Classical Music for When You're on a Deadline,-,26,11,,,,
45,-,Claudio Ferrarini,"Frédéric Chopin: 13 Nocturnes, 1 Berceuse, 12 Études (Transcr. and embellishments by Luca Astolfoni Fossi)",-,45,1,,,,
46,-,Le Concert Français & Pierre Hantaï,"J. S. Bach: Harpsichord Concertos, BWV 1044, 1052 & 1054, Preludes and Fugues, BWV 880 & 892",-,46,2,,,,
47,-,Tokyo Sextet,Our Favorites,-,47,1,,,,
48,-,Royal Philharmonic Orchestra & Jonathan Carney,"Classical Music for Babies, Vol. 1 (Jonathan Carney, Conductor & Soloist)",-,48,2,,,,
49,-,Katherine Jenkins,Sacred Arias (Non-EU Version),-,49,3,,,,
50,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,6,38,,,,
51,-,Andrea Bocelli,Sì (Spanish Deluxe),-,16,6,,,,
52,-,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,-,5,110,,,,
53,-,Rebecca Aarons,Classical for Sleep,-,41,6,,,,
54,-,Jennifer Thomas,Illumination,-,7,12,,,,
55,-,Lily Anne,Classical Lullabies,-,55,1,,,,
56,down,"艾克斯, 馬友友 & 帕爾曼",孟德爾頌:鋼琴三重奏Op.49 & Op.66,23,23,4,,,,
57,down,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clevaux",Gregorian Chant,10,9,10,,,,
58,-,Concerto For Studying,"Mozart Relaxing Concerto for Studying (High Fidelity Classical Study Music for Reading, Focus, Concentration & Better Learning) [Most Relaxing and Upbeat Instrumental Flute, Harp and Orchestra Movement for Reading Peacefully] - EP",-,58,1,,,,
59,-,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),-,59,1,,,,
60,-,Maria Callas,Bellini: Norma (1960 - Serafin) - Callas Remastered,-,60,1,,,,
61,-,Il Divo,The Greatest Hits (Deluxe Version),-,2,111,,,,
62,-,The Piano Guys,A Family Christmas,-,4,68,,,,
63,-,Julian Bream,J.S. Bach: Guitar Works,-,63,1,,,,
64,down,Scottish Chamber Orchestra & Sir Charles Mackerras,Mozart: Symphonies Nos. 38-41,56,8,34,,,,
65,-,"I Solisti Filarmonici Italiani, Federico Guglielmo & Shigenori Kudo",Vivaldi: The Four Seasons; La tempesta di mare; Il cardellino; Folia,-,65,1,,,,
66,-,Takács Quartet,Schubert: String Quartets D. 112 & 887,-,66,1,,,,
67,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,48,2,119,,,,
68,-,久石讓,NOSTALGIA - PIANO STORIES III,-,23,3,,,,
69,-,Federico Albanese,By the Deep Sea,-,69,2,,,,
70,down,Lang Lang,The Disney Book (Deluxe Edition),15,3,69,,,,
71,-,Varios Artistas,Trumpet Concertos,-,71,2,,,,
72,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,26,18,,,,
73,-,Pietro Soraci,"Johann Sebastian Bach: Sämtliche Klavierwerke VII - Französische Suiten BWV 812-817, Ouvertüre Nach Französischer Art BWV 831",-,73,1,,,,
74,-,The Carmelite Sisters of the Most Sacred Heart of Los Angeles,Adoration from Carmel: Eucharistic Hymns from the Carmelite Sisters of the Most Sacred Heart of Los Angeles,-,9,12,,,,
75,-,"Sir Georg Solti, Vienna Philharmonic, Kirsten Flagstad, George London, Gustav Neidlinger & Set Svanholm","Wagner: Das Rheingold, WWV 86A",-,75,1,,,,
76,-,"Cecile Licad, South Denmark Philharmonic Orchestra & Gerard Salonga",Gershwin: Complete Works for Piano and Orchestra,-,22,12,,,,
77,-,Claudio Ferrarini & Floraleda Sacchi,Ave Maria Adagios,-,77,1,,,,
78,-,Itzhak Perlman,Vivaldi: The Four Seasons,-,4,61,,,,
79,-,Mormon Tabernacle Choir & Orchestra At Temple Square,Teach Me to Walk in the Light & Other Children's Favorites,-,15,34,,,,
80,-,Tenors Un Limited,Viva La Vita,-,80,1,,,,
81,-,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,-,18,6,,,,
82,-,Vitamin String Quartet,VSQ Performs the Hits of 2017 Vol. 2 - EP,-,60,3,,,,
83,-,Douglas Schultz,Ballet Class Music from New York City: Music from Minkus,-,34,10,,,,
84,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,2,160,,,,
85,-,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,-,10,2,,,,
86,-,이루마,The Rewritten Memories,-,2,87,,,,
87,-,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",-,4,124,,,,
88,-,Vienna Philharmonic & Carlos Kleiber,Brahms: Symphony No. 4,-,88,2,,,,
89,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,10,44,,,,
90,-,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,-,2,6,,,,
91,-,"Iva Bittová, Milos Valent, Marek Stryncl, Dusan Bill, Bratislava Conservatory Choir & Solamente Naturali",Godár: Mater,-,63,3,,,,
92,-,Margot Kazimirska,"Music for Ballet Class: Dance With Margot, Vol. 8",-,27,9,,,,
93,-,Jarmila Novotná,Jarmila Novotná - Opera Recital,-,93,1,,,,
94,-,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,-,14,15,,,,
95,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,86,2,200,,,,
96,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,9,2,177,,,,
97,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,9,60,,,,
98,-,Ricercar Consort & Philippe Pierlot,Buxtehude: Salvator Mundi,-,44,2,,,,
99,-,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,-,7,26,,,,
100,-,Various Artists,Classical Music: The 50 Greatest Recordings,-,2,104,,,,
