Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,-,Kacey Musgraves,Space Cowboy,-,1,25,,,,
29,-,Carly Pearce,What He Didn't Do,-,29,1,,,,
30,-,Nelly & Florida Georgia Line,Lil Bit,-,30,1,,,,
31,down,Taylor Swift,Love Story (Taylor's Version),21,1,34,18,2021-02-21,18,2021-02-21
32,down,Kacey Musgraves,breadwinner,10,10,4,,,,
33,-,Smithfield,I'll Never Stop,-,33,1,,,,
34,-,Little Big Town,Girl Crush,-,22,54,,,,
35,down,Nancy Sinatra,These Boots Are Made for Walkin',32,17,2,,,,
36,-,Faith Hill,This Kiss,-,36,1,,,,
37,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,22,24,65,2019-12-15,21,2019-12-22
38,-,Thomas Rhett,Country Again,-,19,9,,,,
39,-,Jimmie Allen,Best Shot,-,39,2,,,,
40,down,Brooks & Dunn,Neon Moon,34,19,2,,,,
41,-,Shania Twain,You're Still the One,-,41,7,,,,
42,-,Blake Shelton,God's Country,-,27,32,99,2019-10-13,93,2019-11-24
43,-,Randy Houser,Runnin' Outta Moonlight,-,43,1,,,,
44,-,Taylor Swift,Bonus Track 4 (From The Vault),-,2,13,,,,
45,up,Kenny Rogers,The Gambler,47,11,33,100,2020-03-22,100,2020-03-22
46,up,Kane Brown,Like a Rodeo,70,46,3,,,,
47,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,24,29,,,,
48,-,Blake Shelton,Minimum Wage,-,43,10,,,,
49,-,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),-,41,3,,,,
50,-,Kane Brown & H.E.R.,Blessed & Free,-,12,1,,,,
51,-,Jon Pardi,Ain't Always the Cowboy,-,51,1,,,,
52,-,Dixie Chicks,Julianna Calm Down,-,49,3,,,,
53,-,Dan + Shay,Steal My Love,-,10,7,,,,
54,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,23,34,,,,
55,-,Parmalee & Blanco Brown,Just the Way,-,46,14,,,,
56,-,Maren Morris,The Bones,-,3,77,76,2019-12-22,50,2020-01-12
57,-,Brett Young,Lady,-,57,8,,,,
58,-,Kacey Musgraves,gracias a la vida,-,34,2,,,,
59,-,Glen Campbell,Rhinestone Cowboy,-,59,5,,,,
60,down,Johnny Cash,Hurt,15,5,100,,,,
61,-,Kacey Musgraves,there is a light,-,38,2,,,,
62,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,24,5,100,,,,
63,-,Darius Rucker,Wagon Wheel,-,49,14,,,,
64,-,James Morrison,Wonderful World,-,11,22,,,,
65,-,Luke Combs,Forever After All,-,3,47,20,2020-11-01,20,2020-11-01
66,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,66,2,,,,
67,-,Kacey Musgraves,Rainbow,-,11,50,80,2019-10-20,80,2019-10-20
68,-,Johnny Cash,God's Gonna Cut You Down,-,55,21,,,,
69,-,Thomas Rhett,Die a Happy Man,-,63,6,,,,
70,-,Kacey Musgraves,what doesn’t kill me,-,59,2,,,,
71,down,Taylor Swift,Bonus Track 2 (From The Vault),25,1,26,63,2021-04-18,63,2021-04-18
72,-,Taylor Swift,Our Song,-,20,20,,,,
73,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),30,8,94,,,,
74,-,Kacey Musgraves,keep lookin’ up,-,50,3,,,,
75,-,Brett Eldredge,Drunk on Your Love,-,75,1,,,,
76,-,Johnny Cash & June Carter,Jackson (Mono),-,53,21,,,,
77,-,Kacey Musgraves,hookup scene,-,45,3,,,,
78,-,Kacey Musgraves,Butterflies,-,24,72,,,,
79,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,35,7,,,,
80,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,80,1,,,,
81,down,Taylor Swift,The Best Day (Taylor’s Version),63,23,13,,,,
82,-,Kacey Musgraves,Slow Burn,-,10,29,,,,
83,-,Kacey Musgraves,easier said,-,29,3,,,,
84,-,Johnny Cash,Man In Black,-,49,18,,,,
85,-,Johnny Cash,(Ghost) Riders In the Sky,-,36,44,,,,
86,down,Taylor Swift,The Way I Loved You (Taylor’s Version),71,6,12,,,,
87,-,Shania Twain,That Don't Impress Me Much (International Mix),-,20,75,,,,
88,-,Maren Morris,80s Mercedes,-,88,1,,,,
89,down,Kacey Musgraves,camera roll,51,31,4,,,,
90,-,Johnny Cash,Aloha Oe,-,90,1,,,,
91,-,Blake Shelton,Austin,-,54,3,,,,
92,-,Dolly Parton,I Will Always Love You,-,10,82,,,,
93,down,Kacey Musgraves,angel,55,25,4,,,,
94,-,Willie Nelson,Always On My Mind,-,19,68,,,,
95,-,Kacey Musgraves,if this was a movie..,-,17,3,,,,
96,-,Morgan Wallen,Cover Me Up,-,63,6,,,,
97,-,Johnny Cash,Last Night I Had the Strangest Dream,-,97,1,,,,
98,-,Willie Nelson,Blue Eyes Crying In the Rain,-,59,4,,,,
99,-,Ingrid Andress,More Hearts Than Mine,-,4,43,,,,
100,-,Johnny Cash,Cool Water,-,100,1,,,,
