Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,down,Grand Corps Malade & Kimberose,Nos plus belles années,59,18,9,,,,
61,-,PSY,Gangnam Style,-,61,2,,,,
62,down,Alaize,Suffocated Heart,54,54,2,,,,
63,up,Adele,Someone Like You,76,63,3,,,,
64,-,Tiësto & Ava Max,The Motto,-,6,3,,,,
65,down,Maaike Ouboter,Dat Ik Je Mis,55,55,2,,,,
66,-,Queen,Bohemian Rhapsody,-,40,5,,,,
67,-,Michel Teló,Ai Se Eu Te Pego,-,67,1,,,,
68,-,The Weeknd,In Your Eyes,-,5,58,41,2020-03-22,12,2020-03-29
69,-,Billie Eilish,No Time To Die,-,2,18,78,2020-02-16,7,2020-02-23
70,up,Adele,Skyfall,78,64,2,,,,
71,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),43,2,14,,,,
72,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,72,1,,,,
73,-,Benson Boone,GHOST TOWN,-,35,1,,,,
74,-,Adele,Set Fire to the Rain,-,74,1,,,,
75,down,Ed Sheeran,Overpass Graffiti,16,7,4,,,,
76,down,Purple Disco Machine,Dopamine (feat. Eyelar),66,25,10,,,,
77,-,Passenger,Let Her Go,-,75,1,,,,
78,-,Neil Diamond,Lonely Looking Sky,-,69,3,,,,
79,-,Angèle,Taxi,-,79,1,,,,
80,-,Amy Macdonald,This Is the Life,-,80,1,,,,
81,-,Angèle,Solo,-,74,1,,,,
82,-,Lange Jojo,Juul Cesar (Polonaese Blankenese),-,82,1,,,,
83,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,72,1,,,,
84,-,Queen,We Will Rock You,-,84,1,,,,
85,-,Stray Kids,Christmas EveL,-,85,1,,,,
86,-,BTS,Butter (Instrumental),-,57,3,,,,
87,-,Adele,Oh My God,-,51,1,,,,
88,-,Queen,We Are the Champions,-,72,3,,,,
89,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,51,2,,,,
90,-,KAI,Peaches,-,90,1,,,,
91,-,Grand Jojo,On a soif!,-,91,1,,,,
92,down,Harry Styles,Sign of the Times,38,37,5,,,,
93,-,Lykke Li,I Follow Rivers (The Magician Remix),-,93,1,,,,
94,-,Gusttavo Lima,Balada (Ao Vivo),-,94,1,,,,
95,-,Danny Vera,Roller Coaster,-,3,33,,,,
96,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,81,1,,,,
97,-,Metejoor & Babet,1 Op Een Miljoen,-,1,40,,,,
98,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,98,1,,,,
99,-,Sam Sparro,Happiness (The Magician Remix),-,99,1,,,,
100,-,The Weeknd,Take My Breath,-,9,17,,,,
