Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,down,Ariana Grande & Justin Bieber,Stuck with U,42,1,29,95,2020-05-10,3,2020-05-17
83,-,Justin Timberlake,Mirrors,-,83,1,,,,
84,down,Ashnikko,Daisy,67,38,9,77,2020-10-18,70,2020-10-25
85,-,Neil Diamond,Sweet Caroline,-,27,15,,,,
86,-,Sean Kingston & Justin Bieber,Eenie Meenie (Radio Version),-,86,1,,,,
87,-,Calum Scott,Dancing On My Own,-,16,14,,,,
88,down,Kygo & Whitney Houston,Higher Love,30,9,53,22,2019-10-06,20,2019-10-13
89,-,Surfaces,Sunday Best,-,7,35,96,2020-03-01,27,2020-04-26
90,-,iann dior,Holding On,-,68,1,,,,
91,down,Faouzia & John Legend,Minefields,18,18,3,,,,
92,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),89,43,15,,,,
93,down,FouKi,Ciel (feat. Alicia Moffet),68,18,24,,,,
94,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],57,2,26,,,,
95,-,Bee Gees,To Love Somebody,-,37,1,,,,
96,down,Calum Scott,You Are the Reason,62,3,47,,,,
97,-,Zoe Wees,Control,-,31,8,98,2020-09-20,85,2021-01-03
98,-,Rachel Platten,Fight Song,-,62,25,,,,
99,down,Justin Bieber,Intentions (feat. Quavo),45,2,42,35,2020-02-09,4,2020-04-05
100,down,BLACKPINK & Selena Gomez,Ice Cream,41,7,13,100,2020-08-30,3,2020-09-06
