Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,down,Andra Day,Rise Up,58,3,119,63,2020-04-05,63,2020-04-05
68,down,Ashanti,Falling For You,13,13,2,,,,
69,-,The Mighty Mocambos,Theme From Beverly Hills Cop (Axel F) [Live at Jam PDM],-,69,1,,,,
70,-,Lee Fields,What Did I Do,-,70,1,,,,
71,down,"Lojay, Sarz & Chris Brown",Monalisa,20,20,9,,,,
72,-,Lee Fields,Just Give Me Your Time,-,72,1,,,,
73,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,80,76,2021-04-25,2,2021-05-02
74,-,C-Block,So Strung Out (Radio Version),-,14,4,,,,
75,down,Alicia Keys,If I Ain't Got You,8,8,67,,,,
76,-,James Chatburn,Do You Wanna Live Like That (feat. Noah Slee),-,76,1,,,,
77,-,Indeep,Last Night a D.J. Saved My Life,-,77,1,,,,
78,-,Kool & The Gang,Open Sesame,-,78,1,,,,
79,-,Ovall,Find You In the Dark (feat. Nenashi),-,79,1,,,,
80,-,Lee Fields,Your Face Before My Eyes,-,80,1,,,,
81,-,Wizkid,Bad To Me,-,29,3,,,,
82,-,Jacob Banks,Something Beautiful,-,82,1,,,,
83,-,Aaliyah,Try Again,-,14,17,,,,
84,-,Sanna,BERETTA (SANNA's VERSION),-,47,2,,,,
85,-,John Legend & Saweetie,All She Wanna Do,-,22,11,,,,
86,-,Lee Fields,Ordinary Lives,-,86,1,,,,
87,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,14,48,,,,
88,-,Oliver Cheatham,Get Down Saturday Night (feat. Jocelyn Brown),-,58,3,,,,
89,-,RealestK,Divide,-,89,1,,,,
90,-,Scary Pockets,American Boy (feat. Stacey Ryan),-,90,1,,,,
91,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),89,19,76,,,,
92,-,Angela Johnson,Call,-,92,1,,,,
93,-,Hannes,I'm Coming Home,-,93,1,,,,
94,-,Stevie Wonder,Master Blaster (Jammin'),-,46,4,,,,
95,-,Diddy & Bryson Tiller,Gotta Move On,-,6,6,,,,
96,-,The Weeknd,Take My Breath,-,1,54,,,,
97,-,Chris Brown,Don't Wake Me Up,-,18,23,,,,
98,-,Tayron Kwidan's,Sortez Les Pimpons,-,98,1,,,,
99,-,Aya Nakamura,Dégaine (feat. Damso),-,55,3,,,,
100,-,Lauryn Hill,Can't Take My Eyes Off of You,-,20,22,,,,
