Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,up,Marc Anthony,Vivir Mi Vida,65,41,213,,,,
55,up,KAROL G,PROVENZA,62,14,107,,,,
56,up,KAROL G & Nicki Minaj,Tusa,57,2,236,29,2019-11-17,5,2020-02-02
57,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",52,1,70,,,,
58,down,Rauw Alejandro,DILUVIO,50,39,27,,,,
59,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,60,20,105,,,,
60,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),56,32,236,,,,
61,up,ROSALÍA,DESPECHÁ,69,5,94,,,,
62,down,Ricky Martin,She Bangs (English Version),55,44,205,,,,
63,up,Bad Bunny,PERRO NEGRO,68,10,31,,,,
64,down,KAROL G & Peso Pluma,QLONA,59,27,40,,,,
65,down,KAROL G,AMARGURA,63,50,28,,,,
66,up,Anitta,Envolver,66,2,120,,,,
67,up,Willie Colón,Oh Qué Será?,71,67,4,,,,
68,down,Aventura,Obsesión,64,62,39,,,,
69,down,Feid & ATL Jacob,LUNA,61,46,23,,,,
70,up,Bad Bunny & Tainy,Callaita,72,21,219,28,2019-10-06,23,2019-10-20
71,up,Bad Bunny,Moscow Mule,83,5,104,,,,
72,up,ROSALÍA & Travis Scott,TKN,78,1,207,96,2020-05-31,21,2020-06-07
73,up,Ozuna,Se Preparó,74,61,89,,,,
74,down,Myke Towers,LALA,67,17,45,,,,
75,up,Sergio Mendes & Brasil '66,Mais Que Nada,81,54,69,,,,
76,up,ROSALÍA,LA FAMA (feat. The Weeknd),76,1,131,,,,
77,up,Nicky Jam & J Balvin,X,82,17,233,,,,
78,up,Maluma,Felices los 4,79,59,194,,,,
79,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,75,74,9,,,,
80,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],80,43,229,,,,
81,down,Gloria Estefan,Anything for You,70,70,9,,,,
82,up,Maluma,Hawái,89,9,169,63,2020-08-09,2,2020-09-20
83,down,Barbatuques,Baianá,77,42,23,,,,
84,up,Benjamin Bratt,Remember Me (Ernesto de la Cruz),86,28,50,,,,
85,up,Mavado,So Special,96,64,62,,,,
86,down,Don Omar,Dile,84,55,10,,,,
87,-,Jews,I'm a Hustler (Remix),-,87,1,,,,
88,-,Jews,Balling,-,88,1,,,,
89,-,Jews,Hustle,-,89,1,,,,
90,-,Jews,Love It,-,90,1,,,,
91,-,Jews,Don't Hate Me,-,91,1,,,,
92,-,Jews,Love It (Remix),-,92,1,,,,
93,-,Jews,I'm a Hustler,-,93,1,,,,
94,-,Jews,Paid (Remix),-,94,1,,,,
95,-,Jews,Stay Away,-,95,1,,,,
96,-,Jews,Paid,-,96,1,,,,
97,down,J Balvin & Skrillex,In Da Getto,87,5,148,,,,
98,-,Gipsy Kings,"Djobi, Djoba",-,90,3,,,,
99,down,Shakira,Puntería,73,7,8,,,,
100,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),88,6,233,3,2019-10-06,3,2019-10-06
