Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
72,-,The Weeknd,House of Balloons (Original),-,2,76,3,2021-03-28,3,2021-03-28
73,-,Willy Crook,Big Bombo Mamma,-,3,65,,,,
74,-,Janet Jackson,The Velvet Rope (Deluxe Edition),-,11,15,,,,
75,-,Doja Cat,Amala (Deluxe Version),-,8,136,,,,
76,-,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),-,22,26,,,,
77,-,Joji,BALLADS 1,-,11,155,,,,
78,-,Kenya Vaun,The Honeymoon Phase,-,78,1,,,,
79,down,Usher,Confessions (Expanded Edition),24,12,31,,,,
80,-,Alicia Keys,HERE,-,53,5,,,,
81,-,Cory Wong,The Power Station Tour (East Coast),-,54,3,,,,
82,down,Al Green,Let's Stay Together,33,15,72,,,,
83,-,Omar Courtz,Invierno - EP,-,83,1,,,,
84,down,Summer Walker,Over It,80,5,123,25,2019-10-06,2,2019-11-17
85,down,Marvin Gaye,Let's Get It On (Remastered),56,9,56,,,,
86,-,Mystic Jungle,Deviant Disco - EP,-,86,1,,,,
87,down,Kali Uchis,Isolation,57,6,224,,,,
88,down,Lianne La Havas,Lianne La Havas,53,2,58,59,2020-07-19,59,2020-07-19
89,-,H 3 F,Chalawan Sound,-,83,2,,,,
90,-,Marvin Gaye,I Want You,-,24,21,,,,
91,-,Joss Stone,Water for Your Soul,-,20,50,,,,
92,-,Charlotte Day Wilson,Cyan Blue,-,26,3,,,,
93,-,Ober,Más Roto Que Nunca,-,30,11,,,,
94,-,Harold Melvin & The Blue Notes,To Be True (Expanded Edition) [feat. Teddy Pendergrass],-,94,1,,,,
95,-,José James,1978,-,15,4,,,,
96,-,Mayer Hawthorne,For All Time,-,30,5,,,,
97,-,Adi Oasis,Lotus Glow (Deluxe),-,97,1,,,,
98,-,GIVĒON,When It's All Said And Done... Take Time,-,7,83,58,2021-03-14,10,2021-03-21
99,-,Vulfpeck,Live at Madison Square Garden,-,55,7,,,,
100,-,Alekesam,Sound Proof Heart,-,100,1,,,,
