Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,Sinach,I Stand Amazed (Live),34,15,159,,,,
30,down,Judikay,Capable God,29,2,120,,,,
31,up,William McDowell,I Give Myself Away,35,15,158,,,,
32,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,28,12,138,,,,
33,up,Tope Alabi & Ty Bello,Logan Ti O De,41,8,160,,,,
34,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),53,6,80,,,,
35,up,Sinach,The Name of Jesus (Live),36,15,161,,,,
36,up,Donnie McClurkin,Only You Are Holy (Live),38,18,164,,,,
37,down,IF-E,Ayo,20,20,6,,,,
38,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),40,19,144,,,,
39,down,CeCe Winans,Goodness of God (Live),18,5,70,,,,
40,down,Hillsong UNITED,Oceans (Where Feet May Fail),21,7,153,,,,
41,down,Kirk Franklin,Imagine Me,39,11,152,,,,
42,up,Tim Godfrey,Nara (feat. Travis Greene),70,2,151,,,,
43,down,Sinach,You Do Mighty Things,42,24,76,,,,
44,down,Nathaniel Bassey,No Other God (feat. Lovesong),43,22,158,,,,
45,down,Nathaniel Bassey,See What the Lord Has Done,37,1,52,,,,
46,up,Steve Crown,Imela,47,34,29,,,,
47,up,Hillsong Worship,I Surrender (Live),58,29,154,,,,
48,up,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),48,23,155,,,,
49,up,CeCe Winans,Alabaster Box,55,24,159,,,,
50,up,Michael W. Smith,Grace,52,24,158,,,,
51,up,CeCe Winans,Comforter,54,29,153,,,,
52,up,Bethel Music & Jenn Johnson,Goodness of God (Live),65,13,84,,,,
53,down,Don Moen,God Will Make a Way,49,25,150,,,,
54,up,Victor Thompson,Dependable God,57,2,61,,,,
55,-,Native Kingdom,Jireh (You Are Enough),-,55,1,,,,
56,-,Greatman Takit,Look What You've Done,-,56,1,,,,
57,-,Benjamin William Hastings & Blessing Offor,That's The Thing About Praise,-,57,1,,,,
58,-,Melinda Watts,Faith That Can Conquer All,-,58,1,,,,
59,up,Frank Edwards,Okaka,60,42,27,,,,
60,down,MidnightCrew,Igwe,56,31,147,,,,
61,up,Don Moen,I Just Want To Be Where You Are,62,28,150,,,,
62,down,Ada Ehi,Congratulations (feat. Buchi),59,4,89,,,,
63,up,Don Moen & Frank Edwards,Eze Ndi Eze,63,31,139,,,,
64,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],64,25,162,,,,
65,down,Sonnie Badu,Baba,51,28,154,,,,
66,up,Sinach,Mighty Is Our God (Live),67,30,165,,,,
67,up,CeCe Winans,It Wasn't Easy,68,27,162,,,,
68,up,Phil Thompson,My Worship (Live Extended),69,47,122,,,,
69,down,Sonnie Badu,Baba Reprise (Live),61,35,162,,,,
70,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),44,22,152,,,,
71,up,Tope Alabi,Yes and Amen,72,31,146,,,,
72,up,William McDowell,You Are God Alone (Live),73,31,162,,,,
73,down,Mercy Chinwo,Omekannaya,66,5,155,,,,
74,up,Mercy Chinwo,Bor Ekom,79,22,141,,,,
75,down,Hillsong Worship,So Will I (100 Billion X),74,29,140,,,,
76,up,Don Moen,He Never Sleeps,76,16,148,,,,
77,up,Hezekiah Walker,Every Praise,78,30,156,,,,
78,down,solomon lange,Yabo,71,64,26,,,,
79,up,Samsong,Odogwu (feat. Chioma Jesus),81,37,159,,,,
80,up,Nathaniel Bassey,The Son of God,82,38,145,,,,
81,up,Tope Alabi,Angeli Mi,83,38,154,,,,
82,up,Nathaniel Bassey & Lovesong,Casting Crowns,85,40,130,,,,
83,down,Sinach,He Did It Again,75,45,77,,,,
84,up,Michael W. Smith,Majesty,87,36,153,,,,
85,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),91,8,84,,,,
86,down,Nosa,Always Pray For You,80,47,134,,,,
87,-,The Isaacs,Does Jesus Care? (Live),-,87,1,,,,
88,up,Sinach,You Are a Wonder (Live),92,44,158,,,,
89,down,Mercy Chinwo,Amazing God,88,46,21,,,,
90,down,Mercy Chinwo,Akamdinelu,50,3,156,,,,
91,down,Michael W. Smith,Draw Me Close (Live),84,33,34,,,,
92,-,Psalmos,Kos'oba Bire (feat. Tope Alabi),-,19,93,,,,
93,up,Ada,Jesus (You Are Able),94,65,31,,,,
94,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),77,2,21,,,,
95,-,Martin PK,Superman,-,45,140,,,,
96,-,Michael W. Smith,The Heart of Worship (Live),-,69,25,,,,
97,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,73,20,,,,
98,-,"Dr. R.A. Vernon & ""The Word"" Church Praise Team",You Covered Me (Live),-,61,20,,,,
99,-,Mercy Chinwo,Chinedum,-,1,159,,,,
100,down,Nathaniel Bassey & Lovesong,No Other God,90,46,79,,,,
