Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,down,The Real Thing,You to Me Are Everything,30,6,205,,,,
43,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,99,3,124,,,,
44,up,Gloria Gaynor,I Will Survive,53,6,231,,,,
45,up,Sydney Youngblood,Sit and Wait,48,9,144,,,,
46,up,Lionel Richie,"Say You, Say Me",75,5,229,,,,
47,up,Kool & The Gang,Ladies Night (Single Version),94,5,221,,,,
48,-,Kool & The Gang,Joanna (Single Version),-,12,202,,,,
49,up,Aloe Blacc,I Need a Dollar,65,1,229,,,,
50,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,3,191,,,,
51,down,Whitney Houston,My Love Is Your Love,26,11,186,,,,
52,up,Kool & The Gang,Cherish,79,12,10,,,,
53,-,Joyce Sims,Come Into My Life (Radio Mix),-,42,21,,,,
54,down,Seal,Kiss from a Rose,29,1,230,,,,
55,down,Real McCoy,Love & Devotion,47,34,16,,,,
56,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,24,53,,,,
57,down,Mario,Let Me Love You,13,5,148,,,,
58,up,Aloe Blacc,I Need a Dollar (Radio Mix),67,26,35,,,,
59,-,Gloria Gaynor,Never Can Say Goodbye,-,10,164,,,,
60,-,Lionel Richie,Hello,-,9,179,,,,
61,-,The Spinners,"Medley: Working My Way Back to You / Forgive Me, Girl",-,24,4,,,,
62,down,Amy Winehouse,Rehab,24,5,94,,,,
63,up,Aloe Blacc,Loving You Is Killing Me,71,10,89,,,,
64,down,Billy Ocean,Loverboy,50,22,81,,,,
65,up,The Weeknd,Starboy (feat. Daft Punk),93,1,86,,,,
66,-,Maxine Nightingale,Right Back Where We Started From,-,32,18,,,,
67,up,Mark Morrison,Return of the Mack (C&J Extended Mix),72,33,37,,,,
68,up,Sam Cooke,(What A) Wonderful World,73,22,51,,,,
69,down,En Vogue,Don't Let Go (Love),19,19,135,,,,
70,down,TLC,Waterfalls,35,7,155,,,,
71,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,33,5,,,,
72,down,Boney M.,Daddy Cool,16,5,216,,,,
73,down,The Weeknd,Save Your Tears,42,1,147,80,2021-02-28,59,2021-03-21
74,-,Tina Turner & Bryan Adams,It's Only Love,-,29,36,,,,
75,-,Usher,U Remind Me,-,62,9,,,,
76,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,21,112,,,,
77,up,The Weeknd,I Feel It Coming (feat. Daft Punk),81,2,129,,,,
78,-,Marvin Gaye,Sexual Healing,-,38,11,,,,
79,down,The Commodores,Nightshift,33,32,17,,,,
80,-,Barry White,Let the Music Play,-,23,123,,,,
81,-,The Commodores,Easy,-,8,159,,,,
82,-,Stevie Wonder,Superstition,-,19,62,,,,
83,down,Tina Turner,Two People,25,4,220,,,,
84,up,Boney M.,Ma Baker,91,6,174,,,,
85,-,The Spinners,Working My Way Back to You,-,22,53,,,,
86,down,Billy Ocean,Love Really Hurts Without You,85,7,220,,,,
87,-,Terence Trent D'Arby,Sign Your Name,-,16,9,,,,
88,down,Boney M.,Sunny,60,11,198,,,,
89,down,Whitney Houston,Saving All My Love for You,46,15,176,,,,
90,down,Lauryn Hill,Doo Wop (That Thing),62,33,13,,,,
91,-,Stevie Wonder,Part-Time Lover,-,53,19,,,,
92,-,Sydney Youngblood,If Only I Could,-,2,161,,,,
93,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,16,52,,,,
94,-,Tina Turner,Nutbush City Limits (The 90's Version),-,7,63,,,,
95,down,Real McCoy,Automatic Lover (Call for Love),37,37,48,,,,
96,down,Mary J. Blige,Family Affair,70,2,147,,,,
97,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,31,66,,,,
98,-,Dusty Springfield,Son of a Preacher Man,-,13,55,,,,
99,-,JoJo,Leave (Get Out),-,9,59,,,,
100,-,Lionel Richie,Se La,-,54,7,,,,
