Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,down,Jay Sean,Down (feat. Lil Wayne),80,63,38,,,,
83,down,Mark Ronson,Valerie,72,49,10,,,,
84,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,94,17,48,,,,
85,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,44,11,,,,
86,up,Numen,I Ke Harru,89,69,19,,,,
87,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,21,31,,,,
88,up,Childish Gambino,Redbone,97,46,44,,,,
89,down,The Weeknd,Can't Feel My Face,35,6,67,,,,
90,-,Dan Hartman,Vertigo / Relight My Fire,-,90,1,,,,
91,down,Rihanna,Rehab,70,70,5,,,,
92,-,Ne-Yo,So Sick,-,25,79,,,,
93,down,Kool & The Gang,Joanna (Single Version),81,28,33,,,,
94,-,Ginuwine,Pony,-,23,41,,,,
95,down,Gloria Gaynor,I Will Survive,60,17,67,,,,
96,-,Khalid,Young Dumb & Broke,-,45,42,,,,
97,down,Kool & The Gang,Fresh,67,19,76,,,,
98,down,Fousheé,Deep End,91,8,33,,,,
99,-,The Supremes,Where Did Our Love Go,-,52,15,,,,
100,-,Summer Walker & NO1-NOAH,White Tee,-,59,6,,,,
