Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
41,down,Dua Lipa,Future Nostalgia,40,1,226,18,2020-02-02,1,2020-04-05
42,down,Troye Sivan,Something To Give Each Other,31,1,38,,,,
43,up,BibiBum,Písničky pro děti,68,19,106,,,,
44,up,Ed Sheeran,÷ (Deluxe),56,6,244,78,2019-10-06,36,2020-01-05
45,down,Rybičky 48,"Tohle je rock'n'roll, vy buzny",38,23,87,,,,
46,down,Katy Perry,Teenage Dream (Deluxe Edition),42,27,107,,,,
47,down,Kateřina Marie Tichá,Sami,45,10,173,,,,
48,down,David Stypka & Bandjeez,Dychej,39,1,148,,,,
49,down,Barbora Poláková,ON/OFF,47,2,59,,,,
50,up,Various Artists,90s 100 Hits,60,17,232,,,,
51,up,Adele,21,51,11,240,29,2019-10-06,11,2019-10-20
52,up,Lollipopz,Bláznivá Show,79,52,5,,,,
53,up,MIKOLAS,One,69,2,16,,,,
54,down,Helena Vondráčková & Mark Voss,Dlouhá noc (Dance Hits Collection),13,13,3,,,,
55,down,AURORA,What Happened To The Heart?,30,7,5,,,,
56,up,Kabát,Banditi Di Praga,90,26,235,,,,
57,up,Jelen,Věci & Sny,58,2,169,,,,
58,up,Damichi,Nejvetsi Italské Hity,62,58,21,,,,
59,down,Monetochka,Молитвы. Анекдоты. Тосты.,35,4,7,,,,
60,up,P!nk,TRUSTFALL - Tour Deluxe Edition,61,8,37,,,,
61,up,jxdn,WHEN THE MUSIC STOPS,73,61,2,,,,
62,up,Rihanna,Good Girl Gone Bad: Reloaded,70,11,66,,,,
63,down,Anna K.,Údolí včel,43,5,38,,,,
64,down,Lady Gaga,The Fame Monster,50,36,17,,,,
65,up,Sebastian,sBohem,77,7,36,,,,
66,down,Harlej,Harlejland - Best of Harlej,46,14,238,,,,
67,-,SALUKI,BEACH ROCK HOTEL,-,67,1,,,,
68,up,Coldplay,Music of the Spheres,76,5,114,,,,
69,up,Various Artists,Písničky Z Večerníčků,78,17,200,,,,
70,down,Daniel Landa,9 mm Argumentu,64,64,14,,,,
71,up,Čechomor,To Nejlepsi,97,38,178,,,,
72,up,David Stypka & Bandjeez,neboj.,96,1,192,,,,
73,-,Various Artists,80s 100 Hits,-,34,129,,,,
74,-,Pokáč,Antarktida,-,2,138,,,,
75,down,Post Malone,AUSTIN (Bonus),48,2,49,,,,
76,down,Beyoncé,RENAISSANCE,52,1,102,,,,
77,down,RAYE,My 21st Century Blues,22,11,25,,,,
78,up,Lucie,Best Of,80,10,235,,,,
79,-,Yael & Tian Moon,FARBY,-,79,1,,,,
80,-,Horkýže Slíže,Platinum Collection,-,13,219,,,,
81,up,Various Artists,ČESKOSLOVENSKÉ HITY CZ,93,17,39,,,,
82,-,Jaroslav Uhlíř & Zdeněk Svěrák,Operky,-,38,64,,,,
83,up,Various Artists,ČESKÉ A SLOVENSKÉ RETRO HITY,86,19,100,,,,
84,down,Helena Vondráčková,Best Of The Best,44,44,31,,,,
85,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),59,15,28,,,,
86,up,Alan Murin,Láska Je Cool - EP,88,86,2,,,,
87,up,Various Artists,Nejzpívanější české písničky,100,15,141,,,,
88,down,Daniel Landa,Zito,84,25,210,,,,
89,down,Adele,25,82,5,231,26,2019-10-06,20,2020-01-05
90,-,Various Artists,ČESKÉ HITY MILÉNIA,-,19,90,,,,
91,-,Orlik,Demise! / Remastered,-,44,72,,,,
92,down,Mirai,Konnichiwa,85,17,214,,,,
93,down,Mirai,ARIGATŌ,92,1,237,,,,
94,down,Walda Gang,Je Tu Leto,83,21,72,,,,
95,down,Michael Jackson,Thriller,91,3,53,,,,
96,-,Václav Neckář & Helena Vondráčková,Šíleně Smutná Princezna,-,19,21,,,,
97,down,Tři Sestry,Platinum Collection,95,18,188,,,,
98,-,Various Artists,Bad Boys: Ride Or Die Soundtrack,-,98,1,,,,
99,-,Timudej,Timudej - EP,-,99,1,,,,
100,-,Mňága a Žďorp,Vyhledove! Best of 25 let,-,28,165,,,,
