Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,Temple Sour,Señorita,35,5,239,,,,
45,up,Don Omar,Ayer La Ví (En Directo),46,45,3,,,,
46,down,Gondwana,"Verde, Amarillo Y Rojo",44,21,239,,,,
47,up,"Un Titico, Dj Conds & Ele",Tata,53,1,74,,,,
48,up,Dread Mar I,Así Fue (En Vivo),52,17,217,,,,
49,up,Laguna Pai,Libertad,49,15,239,,,,
50,down,Willian,Sol,41,16,46,,,,
51,down,Marco Mares,La Ola (feat. Nicole Zignago),50,50,6,,,,
52,down,Inner Circle,Sweat (A La La La La Long),51,14,239,,,,
53,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),57,29,147,,,,
54,up,Los Cafres,Bastará,54,29,238,,,,
55,down,Trebol Clan,Amor Prohibido,45,45,3,,,,
56,up,Cultura Profética,De Antes,56,44,191,,,,
57,down,Temple Sour,Te Gustó,55,11,238,,,,
58,up,Dread Mar I,Nada,61,39,37,,,,
59,up,Temple Sour,Nada Me Falta,73,13,90,,,,
60,up,Zimbabwe,Traición a la Mexicana,66,18,234,,,,
61,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",58,6,97,,,,
62,up,Big Yamo & Natya,Tocarte Toa,67,62,3,,,,
63,down,Temple Sour,Atrevido,60,19,237,,,,
64,down,Don Omar,"No Sé de Ella ""My Space""",63,62,3,,,,
65,up,The Wailers,"Get Up, Stand Up",65,26,227,,,,
66,down,Cultura Profética,Un Deseo,64,32,238,,,,
67,up,Bob Marley & The Wailers,Jamming,74,46,149,,,,
68,down,Magnate & Valentino,Gata Celosa,59,59,3,,,,
69,down,Dread Mar I,Días de Sol Nublados,62,35,59,,,,
70,down,Laguna Pai,Canales,68,30,234,,,,
71,up,Bob Marley & The Wailers,Stir It Up,83,42,189,,,,
72,up,Laguna Pai,Mala Vibra,78,30,235,,,,
73,down,Los Cafres,De mi mente,70,46,139,,,,
74,down,Temple Sour,Suena,71,27,225,,,,
75,up,Bob Marley & The Wailers,Sun Is Shining,97,52,51,,,,
76,up,The Wailers,I Shot the Sheriff,81,43,161,,,,
77,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),80,6,239,,,,
78,down,Shaggy,Boombastic,72,57,11,,,,
79,down,Temple Sour,Verte Así (Acoustic Sessions),76,10,239,,,,
80,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,69,54,76,,,,
81,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),84,81,3,,,,
82,up,Dj el Cuervo y Ataque Rasta,La Traviesa,85,13,157,,,,
83,up,Dave Bolaño,Me Levanté,99,12,105,,,,
84,up,Los Hijos del Sol,Cariñito (Mixed),86,38,81,,,,
85,up,Gondwana,Dulce Amor (Sólo Un Latido),88,65,57,,,,
86,-,Dr. Alban,It's My Life,-,77,21,,,,
87,up,Jaze,Reloj Vital,89,37,134,,,,
88,up,Natiruts,"Sorri, Sou Rei",95,20,238,,,,
89,-,Bob Marley & The Wailers,Waiting In Vain,-,45,193,,,,
90,down,Dread Mar I,Mi Amor,75,47,46,,,,
91,down,Cultura Profética,Baja la Tensión,90,30,116,,,,
92,up,Jey One,Onana,92,92,2,,,,
93,up,Temple Sour,Boca a Boca,100,28,70,,,,
94,down,Temple Sour,Boyz In Da House,87,9,88,,,,
95,down,Hector El Father,Sola,82,82,3,,,,
96,-,M2H,No Me Digas Amor (feat. A.C.O),-,44,182,,,,
97,up,Bombo De La Bara,Mix De Las Barras,98,51,13,,,,
98,-,Temple Sour,Buscando Estrellas,-,24,64,,,,
99,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,18,237,,,,
100,down,Bob Marley & The Wailers,Satisfy My Soul,79,38,171,,,,
