Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,up,Masego,Tadow (feat. FKJ),55,42,67,,,,
50,down,The Weeknd,Save Your Tears,40,1,175,80,2020-03-22,1,2021-03-21
51,down,SZA,I Hate U,50,1,117,,,,
52,down,Jhené Aiko,While We're Young,42,42,120,,,,
53,down,Usher,Burn (Confessions Special Edition Version),52,31,63,,,,
54,down,SZA,Shirt,44,2,74,,,,
55,down,Elaine,You're the One,51,1,229,,,,
56,up,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",56,36,58,,,,
57,up,Miguel,Adorn,59,27,208,,,,
58,down,6LACK,Pretty Little Fears (feat. J. Cole),48,13,229,,,,
59,up,Summer Walker & PARTYNEXTDOOR,My Affection,64,5,57,,,,
60,-,SiR & Isaiah Rashad,Karma,-,49,3,,,,
61,up,The Big Hash,CATCH ME,73,61,2,,,,
62,-,SiR & Ty Dolla $ign,IGNORANT,-,60,1,,,,
63,down,SZA,Love Language,62,4,41,,,,
64,down,"Usher, 21 Savage & Summer Walker",Good Good,57,12,23,,,,
65,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",60,39,49,,,,
66,up,Kaylow,24 Hours,72,1,43,,,,
67,down,The Weeknd,Can't Feel My Face,49,29,95,,,,
68,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),93,68,22,,,,
69,-,Keyshia Cole,Love,-,63,6,,,,
70,up,The Big Hash,ONE DAY,76,70,2,,,,
71,-,SiR,HEAVY (INTRO),-,71,1,,,,
72,down,Chris Brown,Deuces (feat. Tyga & Kevin McCall),63,44,44,,,,
73,up,Snoh Aalegra,I Want You Around,74,17,227,,,,
74,down,Mlindo The Vocalist,Egoli (feat. Sjava),68,25,124,,,,
75,-,SiR,HEAVY,-,75,1,,,,
76,up,PARTYNEXTDOOR,Her Old Friends,79,9,5,,,,
77,-,The Weeknd,The Hills,-,28,220,,,,
78,down,The Weeknd,Starboy (feat. Daft Punk),65,8,226,,,,
79,-,SiR & Anderson .Paak,POETRY IN MOTION,-,79,1,,,,
80,-,SiR,No Evil,-,80,1,,,,
81,down,Usher,U Got It Bad,71,41,12,,,,
82,down,Sonder,Care,61,61,9,,,,
83,-,SiR,YOU,-,80,1,,,,
84,-,SiR,SIX WHOLE DAYS,-,84,1,,,,
85,down,Boyz II Men,End of the Road,78,40,94,,,,
86,-,SiR & Ab-Soul,I'M NOT PERFECT,-,86,1,,,,
87,down,Tevin Campbell,Can We Talk,86,42,215,,,,
88,down,The Weeknd,Die For You,66,5,134,,,,
89,-,Bryson Tiller,CALYPSO,-,35,1,,,,
90,down,Giveon,HEARTBREAK ANNIVERSARY,75,1,203,37,2021-02-21,8,2021-03-21
91,down,New Edition,Can You Stand the Rain,87,44,105,,,,
92,down,Tevin Campbell,Dandelion,88,26,199,,,,
93,down,Joe,I Wanna Know,81,45,122,,,,
94,down,Luther Vandross,So Amazing,89,74,42,,,,
95,-,USHER,Kissing Strangers,-,16,4,,,,
96,down,Marvin Gaye,Sexual Healing,90,57,84,,,,
97,down,Luther Vandross,Dance With My Father (Radio Version),94,78,56,,,,
98,down,SZA,Blind,70,2,50,,,,
99,-,SiR,ONLY HUMAN,-,99,1,,,,
100,down,Keith Sweat,Twisted,98,82,34,,,,
