Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,up,Jelly Roll,Save Me,92,55,9,,,,
56,up,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,78,40,13,,,,
57,-,"Foreign Teck, Eladio Carrión & Wisin",100xCiento (feat. De La Ghetto),-,57,1,,,,
58,up,50 Cent,In Da Club,83,19,69,,,,
59,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),59,28,137,,,,
60,up,BigXthaPlug,Mmhmm,61,60,4,,,,
61,down,Winkey,Como El Primer Dia,53,3,60,,,,
62,-,Motoroladovi,Where She Goes (Remix),-,12,19,,,,
63,up,ScHoolboy Q,THank god 4 me,68,61,6,,,,
64,up,2 Chainz & Lil Wayne,Presha,97,26,15,,,,
65,up,Travis Scott,I KNOW ?,66,28,11,,,,
66,-,Flo Milli,Never Lose Me (feat. Lil Yachty),-,66,1,,,,
67,up,Doe Boy,Way Too Long,79,30,10,,,,
68,up,Skilla Baby,Bae,77,31,8,,,,
69,-,Skilla Baby,Bae,-,44,7,,,,
70,down,Rob Base & DJ EZ Rock,It Takes Two,46,2,84,,,,
71,up,Travis Scott,I KNOW ?,100,3,28,,,,
72,-,Offset & Future,BROAD DAY,-,54,13,,,,
73,-,MKING,Motley Crue,-,73,4,,,,
74,-,Post Malone,Circles,-,1,171,2,2019-10-06,2,2019-10-06
75,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',56,1,71,,,,
76,down,310babii,Soak City (Do it),54,54,11,,,,
77,-,Sexyy Red & Chief Keef,Bow Bow Bow (F My Baby Mama),-,34,7,,,,
78,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,33,82,,,,
79,-,ESELDISEK,ESCALON POR ESCALON,-,79,1,,,,
80,-,Run-DMC,Walk This Way,-,45,12,,,,
81,down,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),75,41,23,,,,
82,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),85,3,26,,,,
83,up,2Pac,Dear Mama,94,16,67,,,,
84,up,"¥$, Kanye West & Ty Dolla $ign",Carnival (INSTRUMENTAL),89,84,3,,,,
85,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,85,1,,,,
86,down,Trueno & JID,LO TENGO,65,22,46,,,,
87,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,3,49,,,,
88,-,KNB,Puede Que Me Vaya Mejor,-,8,24,,,,
89,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],73,1,90,,,,
90,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],91,37,64,,,,
91,down,Beastie Boys,Fight for Your Right,37,12,117,,,,
92,-,24 Ahk,Showing Up,-,92,1,,,,
93,-,DMX,Ruff Ryders' Anthem,-,17,24,61,2021-04-18,61,2021-04-18
94,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,56,5,,,,
95,down,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),39,4,23,,,,
96,-,Lady London & Jeremih,Do Something,-,75,3,,,,
97,-,Key Glock & Young Dolph,Let's Go (Remix),-,97,1,,,,
98,-,Lil J Da Mex Connect and Ramon Ayala,Un Puno de Tierra 04',-,22,13,,,,
99,down,Drake & 21 Savage,Spin Bout U,80,4,57,,,,
100,-,2Pac,Keep Ya Head Up,-,37,6,,,,
