Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,down,House of Pain,Jump Around,24,12,195,,,,
29,-,Tommy Richman,Million Dollar Baby,-,29,1,,,,
30,-,JT,OKAY,-,30,1,,,,
31,up,Flo Rida,Low (feat. T-Pain),33,2,178,,,,
32,down,Kanye West & Ty Dolla $ign,Carnival,21,2,12,,,,
33,down,Future & Metro Boomin,Like That,6,6,6,,,,
34,down,Finatticz,Don't Drop That Thun Thun,30,20,18,,,,
35,up,Eminem,Without Me,35,13,195,,,,
36,up,Post Malone,Better Now,69,10,92,,,,
37,up,Joyner Lucas,Best For Me,37,2,6,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),39,1,148,,,,
39,down,Doja Cat,Agora Hills,27,2,32,,,,
40,up,50 Cent,In Da Club,47,9,88,,,,
41,up,Lay Bankz,Tell Ur Girlfriend,42,41,2,,,,
42,up,Vanilla Ice,Ice Ice Baby,46,16,163,,,,
43,down,Future & Metro Boomin,Type Shit,18,7,6,,,,
44,up,Wiz Khalifa,See You Again (feat. Charlie Puth),67,2,225,,,,
45,down,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",28,28,2,,,,
46,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),62,1,104,,,,
47,up,Eminem,The Real Slim Shady,99,6,155,,,,
48,-,Skylar Blatt,Wake Up (feat. Chris Brown),-,48,1,,,,
49,down,Rick Ross,Champagne Moments,15,15,2,,,,
50,up,DJ Khaled,"All I Do Is Win (Remix) [feat. T-Pain, Diddy, Nicki Minaj, Rick Ross, Busta Rhymes, Fabolous, Jadakiss, Fat Joe & Swizz Beatz]",58,28,20,,,,
51,-,Macklemore,Good Old Days (feat. Kesha),-,14,37,,,,
52,up,Ray J,Sexy Can I (feat. Yung Berg),52,22,20,,,,
53,down,Travis Scott,FE!N,44,2,14,,,,
54,-,Gucci Mane,TakeDat,-,54,1,,,,
55,-,Tommy Richman,Million Dollar Baby (Vhs),-,55,1,,,,
56,-,"Cash Cobain, Ice Spice & Bay Swag",Fisherrr (Remix),-,56,1,,,,
57,-,C Breezyy,Weakest Link,-,57,1,,,,
58,down,Future & Metro Boomin,Everyday Hustle,56,56,5,,,,
59,-,Saweetie,Best Friend (feat. Doja Cat),-,1,122,35,2021-01-17,35,2021-01-17
60,-,Eminem,Not Afraid,-,19,40,,,,
61,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),55,2,196,,,,
62,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),66,5,30,,,,
63,up,GloRilla & Megan Thee Stallion,Wanna Be (Chopped And Screwed),96,20,3,,,,
64,up,GloRilla & Megan Thee Stallion,Wanna Be (Extended),75,15,3,,,,
65,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,2,72,69,2019-10-06,53,2019-12-29
66,up,GloRilla & Megan Thee Stallion,Wanna Be (Slowed),77,16,3,,,,
67,up,GloRilla & Megan Thee Stallion,Wanna Be (Sped Up),79,13,3,,,,
68,down,Megan Thee Stallion,Her,65,8,10,,,,
69,-,JT,Sideways,-,9,3,,,,
70,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,47,26,,,,
71,up,Lil Durk,All My Life (feat. J. Cole),73,1,51,,,,
72,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,39,73,,,,
73,-,J. Cole,Huntin’ Wabbitz,-,22,3,,,,
74,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,12,169,,,,
75,down,Bossman Dlow,Get In With Me,53,18,12,,,,
76,-,Diggy Graves,Circus Psycho,-,9,12,,,,
77,-,Jelly Roll,Bottle and Mary Jane,-,32,35,,,,
78,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),80,8,57,,,,
79,-,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],-,14,25,,,,
80,down,Creepy Nuts,Bling-Bang-Bang-Born,61,13,16,,,,
81,-,Tate Kobang,3 AM In Cold Spring,-,81,1,,,,
82,-,Afroman,Hunter Got High,-,82,1,,,,
83,-,Post Malone,rockstar (feat. 21 Savage),-,15,115,,,,
84,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),50,1,111,,,,
85,down,"¥$, Kanye West & Ty Dolla $ign",Carnival,71,71,5,,,,
86,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),60,51,5,,,,
87,-,Ice Cube,It Was a Good Day,-,16,60,,,,
88,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,87,,,,
89,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",95,64,22,,,,
90,-,DJ Drama,"My Moment (feat. 2 Chainz, Meek Mill & Jeremih)",-,51,9,,,,
91,-,J. Cole,Crocodile Tearz,-,29,3,,,,
92,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,15,120,,,,
93,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],89,36,10,,,,
94,-,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,-,9,28,,,,
95,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,14,9,,,,
96,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),74,5,32,,,,
97,-,MC Hammer,U Can'T Touch This,-,17,57,,,,
98,-,Gorilla Zoe,I Got It (feat. Big Block),-,98,1,,,,
99,down,Bryson Tiller,Whatever She Wants,98,12,11,,,,
100,-,Lithe,Fall Back,-,100,1,,,,
