Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),52,3,39,61,2020-08-23,8,2020-10-04
61,up,Don Toliver,What You Need,89,61,2,,,,
62,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",97,58,18,,,,
63,up,Joyner Lucas & Lil Baby,Ramen & OJ,63,63,2,,,,
64,down,OutKast,Ms. Jackson,60,22,43,,,,
65,down,Moneybagg Yo,Free Promo (feat. Polo G & Lil Durk),59,32,3,,,,
66,down,Drake,Demons (feat. Fivio Foreign & Sosa Geek),64,6,53,52,2020-05-10,52,2020-05-10
67,down,Moneybagg Yo,Just Say Det,55,28,3,92,2021-05-02,92,2021-05-02
68,up,YP Hoodrich,Get It Pooh,84,68,3,,,,
69,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",29,29,2,62,2021-05-09,62,2021-05-09
70,up,Pop Smoke,Dior,70,5,65,100,2020-02-23,46,2020-07-12
71,down,Moneybagg Yo,Clear da Air,69,45,3,,,,
72,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),62,49,16,,,,
73,up,Lil Baby,Real As It Gets (feat. EST Gee),96,18,11,90,2021-03-14,83,2021-03-21
74,-,BIA,WHOLE LOTTA MONEY,-,74,1,,,,
75,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,16,53,76,2020-05-17,76,2020-05-17
76,-,The Notorious B.I.G.,Hypnotize,-,29,11,,,,
77,-,J. Cole,m y . l i f e,-,77,1,86,2021-05-16,86,2021-05-16
78,-,"Lee-Coc ""Holder of the Light""",Alien$,-,60,6,,,,
79,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,92,26,8,76,2021-03-28,59,2021-04-11
80,up,Montell Jordan,This Is How We Do It,98,57,18,,,,
81,up,Saweetie,Best Friend (feat. Doja Cat),99,24,18,35,2021-01-17,35,2021-01-17
82,up,L i l C h r i s,R E a L S H ! T,93,36,46,,,,
83,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",41,41,2,87,2021-05-09,87,2021-05-09
84,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,84,1,,,,
85,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],83,17,12,98,2021-02-28,53,2021-03-21
86,down,Don Miguelo & Bulin 47,Lo Vibro,80,26,10,,,,
87,-,Rocky5,Classic Rock (feat. J-Classic),-,64,5,,,,
88,down,Moneybagg Yo,One of Dem Nights,85,63,3,,,,
89,up,Post Malone,Better Now,95,9,72,,,,
90,-,StarBoi3,Dick (feat. Doja Cat),-,90,1,57,2021-05-16,57,2021-05-16
91,-,Fugees,Killing Me Softly With His Song,-,37,28,,,,
92,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),50,50,2,80,2021-05-09,80,2021-05-09
93,down,Big Punisher,Still Not a Player (feat. Joe),44,44,8,,,,
94,down,Moneybagg Yo,Hate It Here,79,54,3,,,,
95,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,59,8,,,,
96,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",33,33,2,39,2021-05-09,39,2021-05-09
97,down,Young Thug,The London (feat. J. Cole & Travis Scott),68,4,56,,,,
98,down,Coi Leray,BIG PURR (Prrdd) [feat. Pooh Shiesty],94,34,7,,,,
99,down,Pop Smoke,Got It on Me,78,39,20,,,,
100,down,Moneybagg Yo,I Believe U (feat. Tripstar),87,48,3,,,,
