Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,down,Endorphine,เธอบอกให้ลืม,30,18,8,,,,
80,-,Asanee & Wasan,ลงเอย,-,4,9,,,,
81,-,Stamp,มันคงเป็นความรัก,-,4,2,,,,
82,-,KLEAR,Rain Song,-,6,15,,,,
83,down,KLEAR,รักให้ตาย,64,1,60,,,,
84,-,Loso,อะไรก็ยอม,-,51,1,,,,
85,-,เปี๊ยก เลื้อยคลาน,อย่าทำให้ตัวเองเสียใจ,-,22,1,,,,
86,-,Da Endorphine,อย่าบอกว่าไม่มีใคร,-,3,1,,,,
87,-,Big Ass,รักเหอะ,-,28,12,,,,
88,down,Three Man Down,ฝันถึงแฟนเก่า,25,1,63,,,,
89,-,Yes'sir days,ก็พอ (feat. ดาจิม),-,13,24,,,,
90,-,Pi,เธอก็รู้,-,90,1,,,,
91,down,Potato,ไม่รู้จะอธิบายยังไง,85,9,22,,,,
92,down,Palmy,ดวงใจ,73,1,61,,,,
93,-,Toh Wasan,พบกันครึ่งทาง,-,12,1,,,,
94,-,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),-,1,45,,,,
95,-,Maleehuana,ลมเพ-ลมพัด,-,1,68,,,,
96,-,Instinct,นับถอยหลัง,-,43,7,,,,
97,-,HYE,ติดอยู่ที่เดิม (OURFAVPLACE) [feat. โต Mirrr],-,6,13,,,,
98,-,I-Zax,ดอกไม้กับหัวใจ,-,4,64,,,,
99,-,Big Ass,ฝุ่น,-,1,47,,,,
100,-,Labanoon,แพ้ทาง,-,2,62,,,,
