Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
60,-,B.D.U,Wishpool - EP,-,60,1,,,,
61,down,Slom,WEATHER REPORT,50,1,87,,,,
62,down,The Weeknd,"My Dear Melancholy,",55,19,203,78,2019-12-01,73,2021-04-04
63,down,Tabber,Madness Always Turns to Sadness,40,1,36,,,,
64,down,Rad Museum,"GIRL (feat. Kid Milli, GOLDBUDDA, S*k-K, Tabber, Beo & Miso)",43,2,38,,,,
65,up,Jenevieve,Division,90,1,83,,,,
66,down,WOODZ,WOOPS! - EP,42,3,124,,,,
67,down,Marvin Gaye,What's Going On,56,13,149,,,,
68,down,Milena,Foggy,61,14,16,,,,
69,down,D'Angelo,Voodoo,57,17,168,,,,
70,-,LEO,COME CLOSER - EP,-,18,7,,,,
71,-,Masego,Masego,-,3,51,,,,
72,down,오월오일,Nightmare - EP,44,1,46,,,,
73,down,Sade,Love Deluxe,59,26,8,,,,
74,down,HEIZE,Last Winter,60,1,18,,,,
75,up,Rad Museum,Scene,75,50,14,,,,
76,-,Brown Eyes,Reason 4 Breathing?,-,60,39,,,,
77,up,Summer Walker,Over It,91,5,207,25,2019-10-06,2,2019-11-17
78,-,재하,ALBUM ABOUT YOU,-,1,38,,,,
79,down,DeVita,American Gothic,76,2,116,,,,
80,-,Bren Joy,Twenties (Deluxe),-,6,38,,,,
81,up,Crush,wonderlust - EP,81,13,186,,,,
82,-,Maxwell,Maxwell's Urban Hang Suite,-,62,20,,,,
83,down,Primary,Shininryu,69,66,13,,,,
84,-,So!YoON!,So!YoON!,-,4,205,,,,
85,-,Bobby Caldwell,What You Won't Do for Love,-,13,57,,,,
86,-,제이문,Moonbeams & Melodies,-,86,1,,,,
87,-,브라운아이드소울,"The Wind, The Sea, The Rain",-,22,99,,,,
88,-,CLOUD,With a lot of exaggeration,-,2,34,,,,
89,-,Ravyn Lenae,Bird's Eye,-,89,1,,,,
90,up,DeVita,Naughty,94,2,51,,,,
91,-,basecamp,underground - EP,-,8,40,,,,
92,down,알라이프,L - EP,85,85,2,,,,
93,-,Whitney Houston,The Ultimate Collection,-,93,1,,,,
94,down,Victoria Monét,JAGUAR II,74,2,40,,,,
95,-,이강승,Korean Dream - EP,-,7,97,,,,
96,-,도시,Dosii,-,28,99,,,,
97,-,JULY ON,HOSADAMA - EP,-,97,1,,,,
98,down,THAMA,WOOOF!,63,2,32,,,,
99,-,미노이,DA DA! - EP,-,1,178,,,,
100,-,RuRu,BODY - EP,-,35,3,,,,
