Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
37,up,Shimshai & Susana,La Ventana,71,37,3,,,,
38,-,Natureza Relaxante,Sons do Mar e das Ondas para Relaxar,-,25,28,,,,
39,up,Criolo,Espiral de Ilusão (Deluxe Edition),87,7,63,,,,
40,down,Titãs,Titãs Trio Acústico,27,3,16,,,,
41,down,Relax α Wave,"Sweet Baby Lullabies: Disney/Studio Ghibli and Children Songs - Good Sleep Music for Babies by Music Box Covers, Vol. 1",24,4,80,,,,
42,-,Os Nonatos,Simples e Diferente,-,30,27,,,,
43,down,Mirabai Ceiba,Awakened Earth,38,38,9,,,,
44,down,Arooj Aftab,Vulture Prince,26,22,3,,,,
45,-,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,-,12,57,,,,
46,-,OCNO,En el Corazón del Mundo,-,46,1,,,,
47,down,Deva Premal,Deva Premal - the Essential Collection (1998 - 2020) - Volume 1 - 3,45,21,18,,,,
48,-,Vários intérpretes,Campeãs Sertanejas: Modas de Viola Vol.2,-,48,3,,,,
49,-,"RelaxMyCat, Relax My Kitten, Cat Music Dreams & Pet Music Therapy",Música para Gatos: Músicas Relaxantes para Ajudar o Seu Gato a Relaxar e Descontrair,-,23,23,,,,
50,-,Eduardo Dussek,Dussek É Show Ao Vivo,-,30,29,,,,
51,-,Carminho,Canto,-,37,35,,,,
52,down,"Febem, fleezus & CESRV",BRIME! - EP,17,3,52,,,,
53,up,Ajeet Kaur,Haseya,74,16,47,,,,
54,-,Bocato & Léa Freire,"Antologia Da Canção Brasileira, Vol. 1",-,54,1,,,,
55,-,Bocato & Léa Freire,Antologia Da Canção Brasileira Volume 2,-,55,1,,,,
56,down,Vários intérpretes,Treino em Casa,48,3,42,,,,
57,down,Mercedes Sosa,30 años,49,30,13,,,,
58,-,Roberto Bovo,"As 15 Mais Italianas, Vol. 1",-,22,16,,,,
59,-,Duduca & Dalvan,Os Maiores Sucessos,-,32,26,,,,
60,-,Monjes Del Monasterio De San Pedro,"Cantos Gregorianos, Vol. 1",-,14,7,,,,
61,down,Caetano Veloso,Transa (Remasterizado),20,6,79,,,,
62,down,Vários intérpretes,Pagode 2020,8,1,54,,,,
63,-,Asia Meditação,Extremo Oriente 2019 - Meditação Zen com Gongo e Sinos para Relaxamento Oriental,-,63,2,,,,
64,-,Jimmy Fontana,I Grandi Successi Originali: Jimmy Fontana,-,42,2,,,,
65,-,Jairo Lambari Fernandes,De Flor e Luna,-,65,3,,,,
66,-,Vários intérpretes,1991 Vamp Nacional,-,20,9,,,,
67,-,Khan El Khalili Brasil,Músicas Árabes Dança do Ventre Nº7,-,44,9,,,,
68,-,Chandra Lacombe,Carruagem,-,27,22,,,,
69,-,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,-,28,16,,,,
70,-,Zen & Canções de Ninar Relax,"Relaxar e Dormir: Musicas Calmas para Dormir (Chuva, Ondas do Mar, Natureza e Ruído Branco)",-,4,64,,,,
71,-,Sidoka,Futuruz,-,1,49,,,,
72,down,Jack Jezzro,Caffé Italiano: Instrumental Italian Favorites,44,41,18,,,,
73,-,The Weavers,I Love Music,-,73,1,,,,
74,-,Ju Marconato,"Ho'oponopono, Vol. 09",-,18,38,,,,
75,-,Joao Gilberto,João Gilberto,-,41,10,,,,
76,-,Gipsy Kings,Gipsy Kings,-,22,46,,,,
77,-,Caetano Veloso & David Byrne,Caetano Veloso Live At Carnegie Hall With David Byrne,-,22,19,,,,
78,-,Yossi Azulay,"Prayers, Vol. 2",-,48,7,,,,
79,-,Pedrinho Mattar,Meu Piano Favorito,-,29,7,,,,
80,-,Piano Classico,Piano Classico,-,36,6,,,,
81,-,Mestre Barrao & Grupo Axe Capoeira,"A Voz do Cantador, Vol. 9",-,81,1,,,,
82,-,Leci Brandão,Eu Sou Assim (Ao Vivo),-,45,5,,,,
83,down,Maria Gadú,Nós,23,2,63,,,,
84,-,Mayra Andrade,Manga,-,15,50,,,,
85,up,Leandro & Leonardo,Volume 10,98,25,24,,,,
86,down,Tribo da Periferia,2º Último,55,11,31,,,,
87,-,Zen Nadir & Meditation Dominion,"Musicoterapia: Música Relajante para Estudiar y Promover la Comunicación, el Aprendizaje, el Movimiento y la Concentración",-,58,7,,,,
88,-,António Zambujo,Voz E Violão,-,25,3,,,,
89,-,Buena Vista Social Club,Lost and Found,-,32,15,,,,
90,-,"Elza Soares, Celso Sim & Romulo Fróes",A Mulher do Fim do Mundo,-,90,1,,,,
91,-,Pinduca,No Embalo do Pinduca,-,91,4,,,,
92,down,Bruno & Marrone,"Acústico II, Vol. 2",47,20,63,,,,
93,-,Silva,Júpiter,-,17,55,,,,
94,down,Gipsy Kings,The Essential Gipsy Kings,39,7,45,,,,
95,-,Vários Artistas,"Mar Azul: Sons de Minas Gerais, Vol. 1",-,40,4,,,,
96,-,Sidoka,Manda Esperar - EP,-,3,19,,,,
97,down,Various Artists,"Yoga Music Mantras & Chants, Vol. 2 - Sanskrit Chants for Yoga Class",85,19,29,,,,
98,-,Alessandra Leão,Macumbas e Catimbós,-,14,18,,,,
99,-,Deva Premal,Mantras for Precarious Times,-,29,23,,,,
100,-,Alvaro Lancellotti,O Tempo Faz a Gente Ter Esses Encantos Alvinho Lancellotti,-,100,1,,,,
