Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,-,Vozterra & Federico Demmer Colmenares,"Bogotá 9S, una Crónica Sonora Desde la Ventana",-,45,1,,,,
46,down,Olamide,Infinity (feat. Omah Lay),31,12,15,,,,
47,up,Nelson y Sus Estrellas,Llora el Corazón,66,4,34,,,,
48,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,59,12,78,,,,
49,up,Ray De La Paz,Mi Fruto,58,49,7,,,,
50,up,El Caribefunk,Antonima,90,50,22,,,,
51,-,Ryan Creep,Melancholia,-,19,2,,,,
52,up,Nick Box,Slow Fall,86,52,16,,,,
53,-,El Gran Combo de Puerto Rico,Se me Fue,-,53,2,,,,
54,down,Rupatrupa,Rara Bien,38,14,76,,,,
55,-,Julio Martel,Nacional Es el Decano (Remasterizado),-,15,2,,,,
56,up,Francky Vincent,Fruit de la passion,61,3,50,,,,
57,-,Agustín Magaldi,En la Calle,-,57,2,,,,
58,-,Margarita Rosa De Francisco,As de Corazones,-,58,1,,,,
59,-,Carlos Gardel,Yira Yira,-,59,1,,,,
60,up,Ric Hassani,Beautiful to Me,65,22,11,,,,
61,-,Shevet Achim,Im Eshkakhekh,-,50,9,,,,
62,-,Edgardo Ramírez,La Cadena Del Chisme,-,39,17,,,,
63,-,Olimpo Cardenas,Madreselva,-,63,1,,,,
64,-,Margarita Rosa De Francisco,Gaviota,-,64,1,,,,
65,-,Ibrahim Ferrer,Qué Bueno Baila Usted,-,12,5,,,,
66,-,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],-,66,1,,,,
67,-,Dj Jabato,Yandel & Rauw Alejandro - Dembow 2020,-,67,1,,,,
68,down,Totó La Momposina,El Pescador,55,24,72,,,,
69,-,Sexteto Rumbahabana,Ebbo (feat. O.Dara),-,11,44,,,,
70,down,Wizkid,Essence,53,53,5,,,,
71,-,Shevet Achim Family Ensemble,Mizmor L'David,-,68,3,,,,
72,up,Cholo Valderrama,Amor Salvaje,95,3,31,,,,
73,-,Agustin Magaldi,La muchacha del circo,-,73,1,,,,
74,up,Manu Chao,Me Llaman Calle,83,34,76,,,,
75,-,Orquesta Guayacán,Cambiare por ti,-,49,3,,,,
76,-,El Caballero Gaucho,Viejo Farol,-,76,7,,,,
77,-,Banda Original Columbia,Himno Nacional Argentino,-,69,3,,,,
78,down,Rupee,Tempted to Touch,51,22,80,,,,
79,-,Los Visconti & Nestor Moreno,Caminito,-,79,1,,,,
80,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,80,1,,,,
81,down,Anthony Martinez,Aquí Esperandote,47,37,9,,,,
82,-,Margarita Rosa De Francisco,Como Si Nada,-,82,1,,,,
83,-,Qusai,Hayo Al Saudi,-,83,1,,,,
84,-,DJ K-More,Imposible (Remix),-,84,1,,,,
85,-,Robert Austin,"Elegy of Death, Pt. 2",-,13,10,,,,
86,-,Los Diablitos & Omar Geles,Después de tantos años (En vivo),-,80,4,,,,
87,down,Bazil Alexander,Mi Segundo Intento,68,19,32,,,,
88,-,Rachid Taha,Ya Rayah,-,88,2,,,,
89,-,Salsa,Baila Morena,-,17,31,,,,
90,down,Julio Jaramillo,Niégalo Todo,78,55,8,,,,
91,-,Fruko y Sus Tesos,A la Memoria del Meurto,-,8,44,,,,
92,down,Paquito Guzmán,Ser Amantes,67,54,18,,,,
93,-,Winston Churchill,"Blood, Toil, Tears and Sweat - Winston Churchill First Speech As Prime Minister",-,23,3,,,,
94,down,Manu Chao,Welcome to Tijuana,71,28,73,,,,
95,down,Jorge Grajales,Buscate,49,19,54,,,,
96,-,El Caribefunk,Juanita la Chismosa,-,22,34,,,,
97,-,Fernando Schlebach,Intro.,-,38,3,,,,
98,-,Frankie Ruiz,Deseándote,-,14,61,,,,
99,-,Michel Teló,Ai Se Eu Te Pego,-,95,2,,,,
100,-,Buena Vista Social Club,Como Fue (feat. Ibrahim Ferrer) [Live],-,100,1,,,,
