Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,NIEMI,Aa aa,23,12,8,,,,
31,-,Hank Kroll,Tage Im Wald,-,31,1,,,,
32,-,PARADOX,Babam Bam,-,32,16,,,,
33,down,KANHIYA LAL MITTAL,बालाजी का प्यारा,21,4,42,,,,
34,down,Busy Signal,Chip Chop,32,32,13,,,,
35,-,GowraHari,"Poolamme Pilla (From ""HanuMan"") [Telugu]",-,35,1,,,,
36,-,Sonu Nigam & Sunidhi Chauhan,Meri Zindagi Mein Aaye Ho,-,36,2,,,,
37,up,Asha Bhosle & Gulzar,"Yeh Saye Hain Yeh Duniya Hai (From ""Sitara"")",52,37,4,,,,
38,up,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",56,38,8,,,,
39,down,Asha Bhosle & Mohammed Rafi,O Mere Sona Re Sona,37,28,7,,,,
40,down,Owais Raza Qadri,Marhaba Ae Jaan E Janan,29,1,26,,,,
41,down,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",36,3,6,,,,
42,up,Anuradha Paudwal & Udit Narayan,Ladka Deewana Lage,59,42,3,,,,
43,down,Anuv Jain,Husn,38,23,13,,,,
44,down,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",33,1,31,,,,
45,down,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",31,25,17,,,,
46,down,Raja Ji,Hum Hai Raja,40,19,14,,,,
47,down,Pratibha Singh Baghel & Ravi Mishra,Rajaji,35,4,42,,,,
48,-,Zakir Hussain & Kunnakudi Vaidyanathan,Evolution (Raag Maaya Malava Gowla),-,48,1,,,,
49,up,Parmish Verma & Pardhaan,Aam Jahe Munde,73,49,2,,,,
50,up,Sahira Chaudhry,Aaja Tu Raja Aaja,51,4,41,,,,
51,down,Amna Mami Millewa,Jere Jere,47,37,6,,,,
52,up,Asha Bhosle & Mohammed Rafi,Gulabi Raat Gulabi,91,52,2,,,,
53,-,Paco Amoroso & Ca7riel,Jala Jala,-,53,1,,,,
54,down,Dhvani Kailas,Unakku Thaan,43,14,14,,,,
55,down,Savi Kahlon,Apa Fer Milaange,48,22,9,,,,
56,down,Seethi,Teri Chunnariya,53,38,11,,,,
57,down,Shubh,King Shit,45,19,9,,,,
58,down,Vikram Shyampura,प्यार कर ल ज्यानु,57,57,6,,,,
59,up,"Machine Gun, Robert Musso, Thomas Chapin, John Richey & Jair-Rohm Parker Wells",Troll Toll,93,59,2,,,,
60,down,The Clash,Koka Kola,50,28,14,,,,
61,down,"Sachin-Jigar, Raghav Chaitanya, Varun Jain & Indraneel","Tum Se (From ""Teri Baaton Mein Aisa Uljha Jiya"")",49,49,5,,,,
62,-,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",-,62,3,,,,
63,-,"Ilaiyaraja, Vaalee, Kamal Haasan & S. Janaki",Kanmani Anbodu Kadhalan,-,63,1,,,,
64,up,Arba Han & Cafe De Anatolia,Kala Jale,80,64,2,,,,
65,-,Zack Knight,Tum Hi Aana,-,35,3,,,,
66,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,64,21,18,,,,
67,-,Syed Hassan Ullah Hussaini,Woh Mera Nabi Hai (feat. Muhammad Shaffan Raza Qadri & Muhammad Junaid Raza Qadri),-,67,1,,,,
68,up,Kushal Grumpy,Paisaa,68,68,2,,,,
69,down,Mohammad Faiz & Jaani,Kabhi Shaam Dhale,54,11,16,,,,
70,down,Omnia,Babu Bawu,63,17,13,,,,
71,down,Kalam,तेरी आंखों के दरिया का,6,1,182,,,,
72,down,COLD HEART,Kaho Na Kaho (Reverb),60,53,7,,,,
73,-,Kaka,Bholenath (A Love Story),-,29,27,,,,
74,-,Oui Mais Non,"Fouji, Pt. 2",-,74,1,,,,
75,-,Ohio Express,"Yummy, Yummy, Yummy",-,75,1,,,,
76,-,Acoustic Trips,Dil Meri Na Sune,-,62,4,,,,
77,-,Marian Rivera,Sabay Sabay Tayo,-,77,1,,,,
78,down,Rahat Fateh Ali Khan,Nazar Se Nazar,61,60,13,,,,
79,down,"Akon, Vishal Dadlani & Hamsika Iyer",Chammak Challo (Muthada Chammak Challo),76,60,17,,,,
80,-,Sachet Tandon & Parampara Tandon,Har Har Mahadev,-,80,2,,,,
81,-,Mauro Picotto,Pulsar,-,67,3,,,,
82,down,Laddi Chhajla,Pittal,81,59,8,,,,
83,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,66,9,6,,,,
84,-,"Kumar Sanu, Alka Yagnik, Udit Narayan & Rajesh Roshan",Yeh Bandhan To,-,54,8,,,,
85,down,Karthik & Sanjith Hegde,Bodhai Kodhai,62,25,6,,,,
86,-,MONU KUSHWAH,Bhole Charniy Aaradhana (feat. Muktidan Gadhvi),-,86,1,,,,
87,-,KayVeeDee,Tum Hi Tum Ho,-,68,3,,,,
88,-,"Tanishk Bagchi, Arijit Singh, Neeti Mohan & Kunaal Vermaa","Tere Sang Ishq Hua (From ""Yodha"")",-,88,1,,,,
89,down,"Amit Kumar, Sonu Nigam, Alka Yagnik, Udit Narayan, Kavita Krishnamurthy & Jatin - Lalit","Bole Chudiyan (From ""Kabhi Khushi Kabhie Gham"")",75,53,5,,,,
90,down,Penn Masala,Chaiyya Chaiyya,65,58,9,,,,
91,-,Philip Alarico,Tum Se Hi Jab We Met,-,66,3,,,,
92,-,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",-,92,1,,,,
