Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
23,-,Kumar Sanu,Ek Sanam Chahiye Aashiqui Ke Liye,-,15,19,,,,
24,-,Kishore Kumar,"Tere Jaisa Yaar Kahan (From ""Yaarana"")",-,24,3,,,,
25,-,Mohammed Rafi,Mere Mehboob Tujhe Meri Muhabbat (Male Vocals),-,3,5,,,,
26,down,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",21,2,72,,,,
27,down,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,25,4,49,,,,
28,-,"Lata Mangeshkar, Pt. Rajan Mishra & Sajan Mishra",Jaoon Tore Charan Kamal,-,28,1,,,,
29,-,Asha Bhosle & Mahendra Kapoor,Zindagi Ke Rang Kai Re Saathi,-,29,5,,,,
30,-,Lata Mangeshkar,Tera Mera Saath Rahe,-,1,10,,,,
31,-,Lata Mangeshkar & Mukesh,Kisi Raah Men Kisi Mod Par,-,18,56,,,,
32,-,Mohammed Rafi,Na Ja Kahin Ab Na Ja,-,17,10,,,,
33,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",18,3,74,,,,
34,-,Lata Mangeshkar & Mukesh,Kahan Ho Tum Zara Awaz Do,-,33,2,,,,
35,-,Lata Mangeshkar,Dil To Hai Dil,-,3,20,,,,
36,-,Lata Mangeshkar & Mohammed Rafi,Ye Dil Tum Bin Lagta Nahin,-,36,11,,,,
37,-,"Nitin Raikwar, Nisha & Simmie",Excuse Me,-,37,1,,,,
38,-,Sonu Nigam & KK,Mehki Hawaon Mein,-,38,1,,,,
39,-,Lata Mangeshkar,"Pardes Jake Pardesia, Pt. 1",-,18,10,,,,
40,-,Alka Yagnik & Manhar Udhas,Mausam,-,9,22,,,,
41,up,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),46,12,58,,,,
42,-,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,-,6,66,,,,
43,down,Deepak Ram,A Night In Lenasia,38,1,196,,,,
44,-,Asha Bhosle & Ashok Kumar,Piya Bawri Piya Bawri,-,44,6,,,,
45,-,"Lata Mangeshkar, Sonu Nigam & Yash Chopra",Kyon Hawa,-,8,5,,,,
46,-,Geeta Dutt,Mera Naam Chin Chin Chu,-,46,2,,,,
47,up,Anu Malik & Kumar Sanu,Dil Mera Churaya Kyun,84,26,3,,,,
48,-,Mohammed Rafi,Sukh Ke Sab Saathi,-,48,1,,,,
49,-,Asha Bhosle & Mohammed Rafi,"Abhi Na Jao Chhod Kar (From ""Hum Dono"")",-,3,25,,,,
50,-,Lata Mangeshkar,Jind Le Gaya,-,50,1,,,,
51,-,Reshma,"Lambi Judaai (From ""Hero"")",-,1,49,,,,
52,-,Baby Gaytri,Kalam Dawat,-,52,2,,,,
53,-,Mohammed Rafi,Yeh Duniya Yeh Mehfil,-,21,7,,,,
54,-,Kishore Kumar,Ek Roz Main Tadapkar,-,10,22,,,,
55,down,Papon & Ronkini Gupta,Chaav Laaga,2,2,14,,,,
56,-,Lata Mangeshkar & Kishore Kumar,"Hum Chup Hain, Pt. 1",-,4,9,,,,
57,-,Lata Mangeshkar,Haal-E-Dil Main Kya Kahoon,-,57,1,,,,
58,-,KDspuNKY,Gham Diye,-,58,1,,,,
59,-,Mukesh & Lata Mangeshkar,Do Qadam Tum Bhi Chalo,-,18,2,,,,
60,-,Manna Dey,Tore Naina Rasile Katile Haye Ram,-,15,3,,,,
61,-,Manna Dey,Door Hai Kinara,-,4,13,,,,
62,down,Kumar Sanu & Nadeem - Shravan,"Dil Jigar Nazar Kya Hai (From ""Dil Ka Kya Kasoor"")",53,3,18,,,,
63,-,Mukesh & Asha Bhosle,Sansar Hai Ek Nadiya,-,15,5,,,,
64,-,Shreya Ghoshal & Amitabh Bachchan,Baaten Hawa Hain,-,64,1,,,,
65,-,R.D. Burman,Jagat Musafir Khana,-,51,3,,,,
66,-,Sachet Tandon,Bekhayali,-,1,179,,,,
67,-,Geeta Dutt & Mohammed Rafi,Jane Kahan Mera Jigar Gaya Ji,-,67,3,,,,
68,-,Owen Wang,Copy Center Boss's Fortune Dream (Instrumental Version),-,39,11,,,,
69,-,Kishore Kumar,O Manchali Kahan Chali,-,69,1,,,,
70,-,"Sonu Nigam, Shreya Ghoshal, Kunal Ganjawala, Sadhana Sargam & Shankar Mahadevan",Salaam-E-Ishq,-,31,25,,,,
71,-,Kumar Sanu & Alka Yagnik,Tu Mile Dil Khile,-,1,11,,,,
72,-,Manna Dey,Jeevan Se Lambe Hai Bandhu,-,72,2,,,,
73,-,"Asha Bhosle, Mohammed Rafi & Shailendra Singh","Teri Rab Ne Bana Di Jodi (From ""Suhaag"")",-,1,13,,,,
74,-,Mohammed Rafi,"Yaad Na Jaye Beete Dinon Ki (From ""Dil Ek Mandir"")",-,73,2,,,,
75,-,"Jatin - Lalit, Kumar Sanu & Devaki Pandit",Woh to Hai Albela,-,24,2,,,,
76,down,Hariharan & Kavita Krishnamurthy,Tu Hi Re,4,4,28,,,,
77,-,Neha Kakkar,Phone Mein Teri Photo,-,47,2,,,,
78,down,Sonu Nigam & Mahalakshmi Iyer,Chup Chup Ke,44,8,39,,,,
79,down,Asha Bhosle,Khat Likh De,50,13,7,,,,
80,-,S. P. Balasubrahmanyam & Chitra,Yeh Haseen Vadiyan Yeh Khula Aasman,-,34,8,,,,
81,-,Lata Mangeshkar,Yeh Dil Aur Unki Nigahon Ke Saye,-,4,30,,,,
82,-,Kishore Kumar,"Tune Abhi Dekha Nahin, Pt. 2 (From ""Do Aur Do Paanch"")",-,2,8,,,,
83,-,Lata Mangeshkar & Hemant Kumar,Chandan Ka Palna Resham Ko Dori,-,83,1,,,,
84,-,Kishore Kumar & Asha Bhosle,Jane Kaisa Hai Mera Diwana,-,29,2,,,,
85,down,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,71,5,53,,,,
86,-,"Shreya Ghoshal, Sonu Nigam & Vinay",Yeh Mast Hawa,-,86,1,,,,
87,-,Seema Alimchandani & Asha Bhosle,Justuju Jiski Thi (Voice Over),-,7,24,,,,
88,-,Lata Mangeshkar & Mohammed Rafi,"Aadmi Musafir Hai, Pt. 3",-,20,5,,,,
89,-,"Pritam, Amit Mishra & Shilpa Rao",Bulleya,-,37,2,,,,
90,-,Mohd. Rafi & Asha Bhosle,Chahe Koi Mujhe Bhoot Kaho,-,90,1,,,,
91,-,Mohammed Rafi & Balbir,Han Yeh Mana Meri Jaan,-,72,3,,,,
92,-,Kishore Kumar,Dekh Sakta Hoon (Male Vocals),-,70,2,,,,
93,-,Mohammed Rafi,Duniya Pagal Hai,-,42,3,,,,
94,-,Mohammed Rafi,Dil Kahen Ruk Ja Re Ruk Ja,-,7,3,,,,
95,-,Lata Mangeshkar,"Milo Na Tum To Ham Ghabraye (From ""Heer Raanjha"")",-,52,6,,,,
96,-,Lata Mangeshkar,Rajnigandha Phool Tumhare,-,9,18,,,,
97,-,Ashok Kumar,Kya Mohabbat Ka Yehi Anjaam Hai,-,39,4,,,,
98,-,K. L. Saigal,"Do Naina Matware (From ""My Sister"")",-,23,8,,,,
99,-,Lata Mangeshkar & Mohammed Rafi,"Tasveer Teri Dil Mein (From ""Maya"")",-,16,7,,,,
100,down,"Asha Bhosle, Nadeem - Shravan & Kumar Sanu","Meri Wafayen Yaad Koroge (From ""Sainik"")",88,24,22,,,,
