Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),45,7,238,,,,
39,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),44,28,41,,,,
40,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,16,231,,,,
41,down,Bob Marley & The Wailers,Concrete Jungle,39,23,118,,,,
42,up,Shaggy,Boombastic,42,9,198,,,,
43,down,YG Marley,Survival,30,30,3,,,,
44,down,Bezegol,Fora da Lei,41,10,230,,,,
45,up,Bob Marley & The Wailers,Turn Your Lights Down Low,47,20,23,,,,
46,up,Bob Marley & The Wailers,So Much Things to Say,60,27,29,,,,
47,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),72,47,3,,,,
48,up,Natiruts,Liberdade Pra Dentro Da Cabeça,59,32,108,,,,
49,up,SOJA,Not Done Yet,70,8,236,,,,
50,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,51,33,119,,,,
51,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",55,21,26,,,,
52,up,The Wailers,Burnin' and Lootin',79,31,81,,,,
53,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),56,53,3,,,,
54,up,Richie Campbell,25 to Life,68,16,189,,,,
55,down,Richie Campbell,Better Than Today,48,12,228,,,,
56,up,Bezegol,Monstro,66,15,201,,,,
57,down,"Kali Uchis, El Alfa & JT",Muñekita,46,6,35,,,,
58,up,Protoje,Rasta Love (feat. Ky-Mani Marley),88,17,104,,,,
59,up,Bob Marley & The Wailers,So Much Trouble in the World,71,40,65,,,,
60,down,Bob Marley & The Wailers,Forever Loving Jah,49,12,146,,,,
61,-,Mastiksoul,Gasosa (feat. Laton),-,10,236,,,,
62,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,53,29,128,,,,
63,down,Bezegol,Rainha Sem Coroa,54,12,227,,,,
64,down,Bob Marley & The Wailers,Positive Vibration,61,9,132,,,,
65,up,Bob Marley & The Wailers,Lively Up Yourself,80,14,144,,,,
66,up,Richie Campbell,Feels Like (feat. Agent Sasco),69,19,118,,,,
67,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,22,140,,,,
68,down,Natiruts,Andei Só,38,31,93,,,,
69,down,Rels B & Junior H,Un Desperdicio,50,50,3,,,,
70,up,Protoje,Who Knows (feat. Chronixx),83,20,153,,,,
71,-,Alpha Blondy,I Wish You Were Here,-,36,31,,,,
72,down,SOJA,Rest of My Life,62,62,28,,,,
73,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),64,16,99,,,,
74,-,Jimmy Cliff,I Can See Clearly Now,-,31,78,,,,
75,up,Fantan Mojah,Rasta Got Soul,91,31,99,,,,
76,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,19,104,,,,
77,down,Lila Iké,He Loves Us Both (feat. H.E.R.),35,35,3,,,,
78,-,Bezegol,Era Tão Bom,-,13,159,,,,
79,down,Matisyahu,One Day,74,62,3,,,,
80,-,Maneva,Pisando Descalço,-,80,2,,,,
81,up,Dr. Alban,It's My Life,93,81,4,,,,
82,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),63,9,138,,,,
83,-,J'calm,Roleplay,-,29,6,,,,
84,down,Shenseea & Anitta,Red Flag,78,78,2,,,,
85,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,80,18,,,,
86,down,Popcaan & Drake,We Caa Done,58,1,72,,,,
87,-,Popcaan,Silence,-,49,9,,,,
88,down,Prince Fatty,Milk and Honey (feat. Hollie Cook),76,76,2,,,,
89,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,112,,,,
90,up,Beele,Loco,99,1,205,90,2020-05-03,90,2020-05-03
91,down,SOJA,You and Me (feat. Chris Boomer),89,11,180,,,,
92,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,2,81,,,,
93,-,Bob Marley & The Wailers,Exodus,-,35,86,,,,
94,-,Bezegol,Rude Sentido,-,26,140,,,,
95,-,Natiruts,Ela,-,26,38,,,,
96,-,Peter Tosh,Legalize It,-,51,29,,,,
97,-,J Boog,Let's Do It Again,-,25,6,,,,
98,down,Bob Marley & The Wailers,Slave Driver,97,19,91,,,,
99,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,32,33,,,,
100,down,Blaiz Fyah & Tribal Kush,Bad,77,17,45,,,,
