Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
35,up,Cris Mj,Welcome To My World,36,1,79,,,,
36,up,Taylor Swift,folklore (deluxe version),51,7,197,9,2020-08-23,3,2021-03-21
37,-,Trueno,EL ÚLTIMO BAILE,-,37,1,,,,
38,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,38,1,,,,
39,down,Ak4:20,EL NIÑO BENDITO,29,3,6,,,,
40,down,Shakira,Las Mujeres Ya No Lloran,37,3,14,,,,
41,up,Alejo,EN ESTA NOS FUIMOS LEJOS,69,41,2,,,,
42,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,42,1,,,,
43,down,Jay Wheeler,Música Buena Para Días Malos,27,10,5,,,,
44,down,Saiko,SAKURA,28,9,5,,,,
45,down,Taylor Swift,reputation,43,8,204,74,2020-02-02,64,2020-02-09
46,down,Bad Bunny,YHLQMDLG,44,1,222,40,2020-03-01,4,2020-03-08
47,up,Milo j,111,56,12,19,,,,
48,down,Beny Jr,Anti Social Cool Kid,35,6,15,,,,
49,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],62,14,71,,,,
50,-,Frank Ocean,Blonde,-,18,59,30,2019-11-10,30,2019-11-10
51,-,Aventura,The Last,-,51,2,,,,
52,down,Dillom,Por cesárea,34,13,5,,,,
53,down,Young Miko,att. (Apple Music Edition),41,6,9,,,,
54,down,Tainy,DATA,53,1,52,,,,
55,-,RM,"Right Place, Wrong Person",-,55,1,,,,
56,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,23,23,3,,,,
57,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,57,1,,,,
58,down,Taylor Swift,Midnights (The Til Dawn Edition),48,2,52,,,,
59,-,Louis Tomlinson,Faith In the Future (Deluxe),-,59,1,,,,
60,down,Easykid & Dysbit,Días Antes de la Darkera - EP,42,3,25,,,,
61,down,Young Cister,PLANES DE MEDIANOCHE,57,1,18,,,,
62,-,Nathy Peluso,GRASA,-,62,1,,,,
63,-,Alex Anwandter,Dime Precioso,-,63,1,,,,
64,-,Los Prisioneros,Corazones,-,17,89,,,,
65,up,Billie Eilish,Happier Than Ever,80,1,117,5,2021-05-02,3,2021-05-09
66,down,Mora,ESTRELLA,55,1,39,,,,
67,-,Michael Jackson,Thriller,-,16,11,,,,
68,-,Olivia Rodrigo,SOUR (Video Version),-,2,131,,,,
69,-,Camilo,cuatro,-,69,1,,,,
70,-,NewJeans,How Sweet - EP,-,70,1,,,,
71,-,Radiohead,OK Computer,-,71,7,,,,
72,-,The Beatles,Abbey Road (2019 Mix),-,22,44,35,2019-10-06,35,2019-10-06
73,down,Emilia,.mp3,47,4,30,,,,
74,down,Beyoncé,COWBOY CARTER,46,5,9,,,,
75,down,Anuel AA,LLNM2,63,1,79,,,,
76,-,AKRIILA,4EVER FERIADO (Remixes) - EP,-,76,1,,,,
77,down,ZAYN,ROOM UNDER THE STAIRS,61,61,2,,,,
78,-,Wallows,Model,-,78,1,,,,
79,down,Beth Gibbons,Lives Outgrown,75,75,2,,,,
80,-,Gabito Ballesteros,THE GB,-,80,1,,,,
81,up,Sabrina Carpenter,Espresso EP,89,81,2,,,,
82,-,Lady Gaga,Chromatica,-,2,98,72,2020-05-24,1,2020-06-07
83,down,Kendrick Lamar,Mr. Morale & The Big Steppers,54,2,71,,,,
84,up,LAGOS,Alta Fidelidad,99,84,2,,,,
85,up,Lana Del Rey,Norman F*****g Rockwell!,85,11,156,34,2019-10-06,15,2019-11-10
86,down,Jimin,FACE - EP,58,4,32,,,,
87,-,Harry Styles,Harry's House,-,2,87,,,,
88,down,Macha Y El Bloque Depresivo,Macha y el Bloque Depresivo,76,37,129,,,,
89,down,_Desaprender,Licancabur - EP,64,64,3,,,,
90,down,Anuel AA,Las Leyendas Nunca Mueren,67,1,131,,,,
91,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,3,94,2,2019-10-06,2,2019-10-06
92,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,70,1,183,16,2020-11-29,3,2020-12-06
93,-,Taylor Swift,evermore (deluxe version),-,9,172,15,2021-01-10,1,2021-01-17
94,down,Blessd,BlessDeluxury,74,74,2,,,,
95,-,Un Corazón,KINTSUGI,-,95,1,,,,
96,-,Vince Staples,Dark Times,-,96,1,,,,
97,-,Arctic Monkeys,AM,-,23,120,85,2020-11-22,59,2021-01-10
98,-,Aventura,God's Project,-,98,1,,,,
99,down,Travis Scott,ASTROWORLD,78,11,58,9,2019-11-10,6,2020-05-03
100,down,Travis Scott,UTOPIA,73,1,43,,,,
