Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,-,Harmless,Swing Lynn (Slowed Version),-,41,7,,,,
78,down,Anas Tabash & Ghazal Ghrayeb,Kermal Elhob,19,19,7,,,,
79,down,Coldplay,Clocks,73,21,65,,,,
80,-,ناي حزين,موسيقى حزينة عزف موال,-,80,1,,,,
81,-,Longlost,You Were Needed the Most,-,81,1,,,,
82,-,ناي حزين,ناي حزين,-,82,1,,,,
83,-,twenty one pilots,The Outside,-,79,3,,,,
84,-,Albin Lee Meldau,Bloodshot,-,84,1,,,,
85,down,Hamza Namira,Hateer Min Tany,56,33,29,,,,
86,up,Portugal. The Man,Feel It Still,94,27,86,,,,
87,up,Kwabs,Walk,87,61,3,,,,
88,-,Lonely the Brave,Only You Say It,-,88,1,,,,
89,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",63,39,7,,,,
90,down,L'Impératrice,Paris,86,86,2,,,,
91,-,"Imagine Dragons, JID & League of Legends",Enemy,-,34,8,,,,
92,-,Billie Eilish,Therefore I Am,-,5,86,97,2020-11-15,4,2020-11-22
93,-,Slowed Chase,N'y Pense Plus,-,93,1,,,,
94,down,ReN,We'll be fine,90,90,2,,,,
95,down,ReN,Laid back,92,92,2,,,,
96,down,Free Music,Salchi Session: Bura #4,75,41,2,,,,
97,down,Rosa Linn,SNAP,84,37,2,,,,
98,down,Rosa Linn,SNAP (Acoustic),85,49,2,,,,
99,down,Fun.,We Are Young (feat. Janelle Monáe),82,30,50,,,,
