Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,Bad Bunny,Si Veo a Tu Mamá,35,1,55,27,2020-03-08,26,2020-03-15
40,up,Selena Gomez,Selfish Love,81,40,2,,,,
41,down,KAROL G & Nicki Minaj,Tusa,39,1,71,29,2019-11-17,5,2020-02-02
42,down,Bad Bunny,Vete,38,1,69,55,2019-11-24,12,2019-12-01
43,up,Camilo & El Alfa,BEBÉ,72,26,16,46,2020-12-20,36,2021-01-03
44,up,Bad Bunny,La Difícil,44,2,55,13,2020-03-08,13,2020-03-08
45,down,KAROL G,"Ay, DiOs Mío!",40,5,36,48,2020-08-09,24,2020-09-06
46,up,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,89,46,2,,,,
47,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],43,1,46,94,2020-05-31,13,2020-07-26
48,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],42,20,11,73,2021-02-07,61,2021-02-14
49,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),52,9,44,99,2020-05-17,99,2020-05-17
50,up,Christian Nodal,Aquí Abajo,75,11,35,89,2020-08-23,10,2020-10-04
51,up,Danny Ocean,Me Rehúso,55,24,38,,,,
52,down,Harry Styles,Watermelon Sugar,49,19,51,85,2019-11-17,2,2020-08-23
53,down,Lele Pons & Guaynaa,Se Te Nota,50,2,28,81,2020-09-27,36,2020-11-15
54,down,Jerry Di,Mi Cuarto,48,4,32,97,2020-08-23,46,2020-10-04
55,down,Bad Bunny,Si Estuviésemos Juntos,47,14,71,,,,
56,down,Bad Bunny,A Tu Merced,45,12,55,89,2020-03-08,89,2020-03-08
57,down,Bad Bunny & Sech,Ignorantes,46,1,57,94,2020-02-16,15,2020-03-08
58,down,Bad Bunny & Mora,Una Vez,51,11,43,,,,
59,up,Justin Bieber,Hold On,83,26,2,11,2021-03-14,7,2021-03-28
60,up,Doja Cat,Streets,67,60,5,27,2021-01-24,7,2021-03-07
61,down,Bad Bunny,Yo Perreo Sola,54,2,55,44,2020-03-08,31,2020-04-19
62,down,Maluma,Agua de Jamaica,56,15,7,,,,
63,-,Humbe,EL POETA,-,17,1,,,,
64,up,Tones and I,Dance Monkey,73,2,71,6,2019-10-06,1,2019-11-10
65,down,Daddy Yankee,PROBLEMA,37,37,3,,,,
66,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,58,17,25,66,2020-11-01,49,2020-11-22
67,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),63,13,30,52,2020-08-30,37,2020-09-20
68,down,Christian Nodal,De los Besos Que Te Di,60,14,65,30,2019-10-13,30,2019-10-13
69,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",65,17,14,69,2021-01-03,62,2021-01-24
70,-,Humbe,tú me hiciste volar,-,57,1,,,,
71,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,90,21,2,6,2021-03-14,2,2021-05-09
72,up,Camilo,Millones,92,72,2,,,,
73,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,65,1,,,,
74,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],79,40,63,64,2020-02-16,37,2020-05-10
75,-,Humbe,Himno,-,75,1,,,,
76,down,Cartel de Santa,"Tuy (feat. Alemán, Millonario & Adán Cruz)",64,64,2,,,,
77,down,Bad Bunny,HOY COBRÉ,59,9,16,54,2020-12-06,54,2020-12-06
78,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),57,41,10,,,,
79,down,Rauw Alejandro,De Cora <3,62,13,18,,,,
80,-,Humbe,Te Conocí en Japón,-,58,1,,,,
81,-,Selena Gomez,De Una Vez,-,13,6,40,2021-01-24,40,2021-01-24
82,down,Nicky Jam & Myke Towers,Polvo,61,30,16,,,,
83,down,Danna Paola,Calla Tú,74,28,9,,,,
84,-,Selena Gomez,Buscando Amor,-,84,1,,,,
85,down,J Balvin,Rojo,66,3,55,36,2020-03-08,35,2020-03-29
86,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,46,1,,,,
87,up,Christian Nodal,No Te Contaron Mal,93,33,70,98,2020-01-19,98,2020-01-19
88,-,Jhay Cortez,Christian Dior,-,63,1,,,,
89,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,68,4,18,44,2020-11-22,7,2020-12-27
90,down,Luis Miguel,Ahora Te Puedes Marchar,71,25,50,,,,
91,-,Selena Gomez,Vicio,-,91,1,,,,
92,-,Selena Gomez,Adiós,-,92,1,,,,
93,-,Humbe,roma,-,93,1,,,,
94,-,Humbe,Kryptonita,-,94,1,,,,
95,down,Grupo Firme & Carin Leon,El Tóxico,94,29,3,97,2021-05-02,23,2021-05-09
96,-,Humbe,veinte,-,96,1,,,,
97,-,Vivir Quintana & Mon Laferte,Canción Sin Miedo,-,97,1,,,,
98,-,Humbe,ENTROPÍA,-,98,1,,,,
99,down,Justin Quiles,Jeans,69,15,26,75,2020-10-18,45,2020-11-15
100,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,85,23,27,93,2020-09-20,66,2020-09-27
