Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Boney M.,Daddy Cool,24,24,188,,,,
33,up,Stevie Wonder,Happy Birthday,50,6,233,,,,
34,up,TLC,No Scrubs,72,34,106,,,,
35,up,Kool & The Gang,Celebration,45,6,193,,,,
36,up,Bill Withers,Lean On Me,43,4,206,52,2020-04-05,52,2020-04-05
37,up,4batz & Drake,act ii: date @ 8 (remix),40,11,8,,,,
38,down,Andra Day,Rise Up,32,3,233,63,2020-04-05,63,2020-04-05
39,down,Chris Brown,"Freak (feat. Lil Wayne, Joyner Lucas & Tee Grizzley)",23,9,3,,,,
40,up,Shakira & Beyoncé,Beautiful Liar,56,30,95,,,,
41,down,Chris Brown,Residuals,8,8,3,,,,
42,down,Chaka Khan,Ain't Nobody,29,9,167,,,,
43,up,Seal,Kiss from a Rose,77,3,151,,,,
44,up,The Temptations,My Girl,47,13,209,,,,
45,down,"Earth, Wind & Fire",Let's Groove,39,10,211,,,,
46,down,USHER,Kissing Strangers,36,6,12,,,,
47,-,TLC,Creep,-,47,4,,,,
48,up,Number_i,Blow Your Cover,54,48,2,,,,
49,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,48,5,231,,,,
50,down,Lucky Daye,HERicane,28,28,2,,,,
51,-,WANMOR,Alone With You,-,49,3,,,,
52,up,Stevie Wonder,Isn't She Lovely,53,11,230,,,,
53,up,Elijah Connor,Appetite,60,53,2,,,,
54,up,Miguel,Sure Thing,75,2,83,,,,
55,up,Ley Livin',Bust down (feat. Major galore),90,55,2,,,,
56,up,Aloe Blacc,I Need a Dollar,65,29,201,,,,
57,down,SZA,Kill Bill,44,1,73,,,,
58,up,Solomon Burke,Cry to Me,73,6,182,,,,
59,down,Rihanna,Don't Stop the Music,52,2,210,,,,
60,-,USHER,Ruin,-,9,9,,,,
61,-,PARTYNEXTDOOR,L o s e  M y  M i n d,-,61,1,,,,
62,up,Macy Gray,I Try,71,32,20,,,,
63,up,Leona Lewis,Better In Time,64,58,56,,,,
64,-,SWV,Weak,-,53,9,,,,
65,down,Keyshia Cole,Love,59,15,33,,,,
66,-,The Black Eyed Peas,Where Is the Love?,-,5,36,,,,
67,-,Cupid,Cupid Shuffle,-,41,118,,,,
68,up,Tems,Me & U,78,7,25,,,,
69,down,Lizzen & Robin Thicke,Why Remix,11,11,3,,,,
70,-,Philip Bailey,Easy Lover,-,29,24,,,,
71,-,Doja Cat,Say So,-,2,186,100,2020-02-02,6,2020-05-03
72,down,Thee Sacred Souls,Can I Call You Rose?,68,11,17,,,,
73,down,The Spinners,I'll Be Around,61,12,28,,,,
74,-,PARTYNEXTDOOR,C h e e r s,-,74,1,,,,
75,-,PARTYNEXTDOOR,R e s e n t m e n t,-,75,2,,,,
76,down,Teddy Swims,I Can't Make You Love Me,69,39,14,,,,
77,down,Toni Braxton,Un-Break My Heart,66,25,28,,,,
78,down,The Gap Band,You Dropped a Bomb On Me,41,24,9,,,,
79,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],74,32,87,,,,
80,up,Chris Brown,With You,94,53,47,,,,
81,down,Sade,Smooth Operator (Single Version),76,29,178,,,,
82,down,Chris Brown,Under the Influence,70,1,92,,,,
83,down,Aaliyah,One In A Million,82,8,28,,,,
84,down,Boney M.,Rasputin,83,43,61,,,,
85,down,Ash B,Prayed For,38,38,2,,,,
86,down,The Weeknd,Call Out My Name,46,16,109,,,,
87,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),87,43,152,,,,
88,down,Tina Turner,The Best,62,1,196,,,,
89,-,PARTYNEXTDOOR,F o r  C e r t a i n,-,89,1,,,,
90,-,PARTYNEXTDOOR,N o  C h i l l,-,90,1,,,,
91,down,Bill Withers,Ain't No Sunshine (Single Version),19,8,56,,,,
92,down,The Weeknd,In Your Eyes,85,2,162,41,2020-03-22,12,2020-03-29
93,-,Tina Turner,Proud Mary,-,6,131,,,,
94,-,Khalid,Young Dumb & Broke,-,24,49,,,,
95,-,PARTYNEXTDOOR,C o n t r o l,-,95,1,,,,
96,-,Penthouse,我愛你,-,50,3,,,,
97,down,Alexandra Burke,Bad Boys (feat. Flo Rida),91,83,30,,,,
98,-,En Vogue,Free Your Mind,-,50,6,,,,
99,-,Seal,Crazy,-,8,70,,,,
100,-,Mabel,Vitamins,-,100,1,,,,
