Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,Ramsey Lewis,Love Song,47,36,120,,,,
49,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),56,10,196,,,,
50,up,Kenny G,Forever In Love,53,26,195,,,,
51,down,Herb Alpert,Rise,44,21,161,,,,
52,up,Frank Sinatra,Fly Me to the Moon,57,52,22,,,,
53,down,Kim Waters,After Midnight,52,50,61,,,,
54,down,Eric Darius,Night On the Town,51,46,59,,,,
55,up,Frank Sinatra,Witchcraft,55,2,120,,,,
56,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),59,18,89,,,,
57,up,Miles Davis,So What,62,7,199,,,,
58,up,Cal Tjader,I Say a Little Prayer,65,30,62,,,,
59,down,ジョナサン・バトラー,Song for Elizabeth,58,56,52,,,,
60,-,Laufey,California and Me (feat. Philharmonia Orchestra),-,8,1,,,,
61,up,Kenny G,Songbird,67,18,163,,,,
62,up,Vince Guaraldi Trio,Cast Your Fate to the Wind,80,17,79,,,,
63,down,Rick Braun,Cadillac Slim,60,55,54,,,,
64,down,Tony Bennett,Rags To Riches,42,42,4,,,,
65,down,Earl Klugh,Ocean Blue,64,57,53,,,,
66,down,Billie Holiday,I'll Be Seeing You,54,19,191,,,,
67,down,Miles Davis,Freddie Freeloader,61,20,194,,,,
68,up,Miles Davis,All Blues,69,19,194,,,,
69,up,Frank Sinatra,I've Got My Love to Keep Me Warm,82,3,87,,,,
70,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",63,34,42,,,,
71,up,Miles Davis,'Round Midnight,72,52,12,,,,
72,down,Louis Armstrong,A Kiss to Build a Dream On,70,36,46,,,,
73,up,Frank Sinatra & Tommy Dorsey and His Orchestra,I'll Never Smile Again,83,51,40,,,,
74,up,"PBdR, Astro Loud & Paxkalito",Pinot Noir,81,74,3,,,,
75,down,Al Jarreau,Mornin',66,65,47,,,,
76,down,Chris Botti,Lisa,68,60,50,,,,
77,-,マッコイ・タイナー,We'll Be Together Again,-,47,14,,,,
78,down,Nina Simone,Don't Let Me Be Misunderstood,73,27,177,,,,
79,-,Terrace Martin & James Fauntleroy,Online Shopping,-,57,1,,,,
80,-,Cognitive Development Music Festival,Junior Einstein (Beautiful Piano Music),-,80,1,,,,
81,-,Terrace Martin & James Fauntleroy,Witchcraft (feat. Robert Glasper),-,60,1,,,,
82,-,"Norah Jones, Robert Randolph & The Dirty Dozen Brass Band",Ruler of My Heart,-,71,1,,,,
83,up,Tony Anderson & Dennis Hamm,Skyline,84,26,10,,,,
84,-,Cognitive Development Music Festival,Cognitive Development,-,84,1,,,,
85,-,Cognitive Development Music Festival,Love Angel Baby,-,85,1,,,,
86,up,Theo Croker,HUMANITY,97,86,3,,,,
87,-,Terrace Martin & James Fauntleroy,Butterfly Effect,-,85,1,,,,
88,-,Ben Flocks,Ebb Tide,-,73,2,,,,
89,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,71,39,63,,,,
90,down,Marilyn Maye,Put on a Happy Face,79,2,101,,,,
91,down,ボニー・ジェイムス,Sweet Thing,74,60,59,,,,
92,down,Ella Fitzgerald & Louis Armstrong,The Nearness of You,75,51,29,,,,
93,-,John Lennon,And I Love Him,-,79,1,,,,
94,-,Tony Bennett,Rules of the Road,-,82,1,,,,
95,down,Lindsey Webster,Fool Me Once,76,65,49,,,,
96,down,Boney James,Coastin’ (feat. Lalah Hathaway),78,54,34,,,,
97,down,Tom Browne,Funkin' for Jamaica,91,26,130,,,,
98,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],92,49,58,,,,
99,-,Terrace Martin & James Fauntleroy,Like It Like That (feat. Chief Adjuah),-,99,1,,,,
100,down,Glenn Miller and His Orchestra,In the Mood,88,13,185,,,,
